object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9720,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9720",1944.100.9720,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.96,"Bronze AE3 of Licinius, Heraclea, AD 317 1934.21.96",1934.21.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,11,19.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.96.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.96.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.96.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9752,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9752",1944.100.9752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9752.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9752.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9752.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9721,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9721",1944.100.9721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9729,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9729",1944.100.9729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1919,"Bronze AE3 of Licinius, Heraclea, AD 317 1984.146.1919",1984.146.1919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1919.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1919.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1919.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.3,"Bronze AE3 of Licinius, Heraclea, AD 317 1973.239.3",1973.239.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,20.0,https://numismatics.org/collectionimages/19501999/1973/1973.239.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9751,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9751",1944.100.9751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,4,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9728,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9728",1944.100.9728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,4,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9718,"Bronze AE3 of Licinius, Heraclea, AD 317 1944.100.9718",1944.100.9718,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9718.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9718.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9718.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9718.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9718.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9718.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9723,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9723",1944.100.9723,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9723.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9723.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9723.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9723.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9723.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9723.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1920,"Bronze AE3 of Licinius, Heraclea, AD 317. 1984.146.1920",1984.146.1920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1920.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1920.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1920.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1922,"Bronze AE3 of Licinius, Heraclea, AD 317. 1984.146.1922",1984.146.1922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1922.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1922.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1922.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9722,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9722",1944.100.9722,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9724,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9724",1944.100.9724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9724.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9724.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9724.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9725,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9725",1944.100.9725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9726,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9726",1944.100.9726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9727,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9727",1944.100.9727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.14,"Bronze AE3 of Licinius, Heraclea, AD 317 1956.28.14",1956.28.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1921,"Bronze AE3 of Licinius, Heraclea, AD 317. 1984.146.1921",1984.146.1921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1921.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1921.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1921.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9719,"Bronze AE3 of Licinius, Heraclea, AD 317. 1944.100.9719",1944.100.9719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9719.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9719.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9719.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9719.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74881,Nummus van Licinius in biljoen,PMP-R.-3310,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.6,5,19.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3310_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3310_g.jpg,,,,
https://ikmk.smb.museum/object?id=18308369,Licinius I. 317 n. Chr.,18308369,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,6,20,https://ikmk.smb.museum/image/18308369/vs_thumb.jpg,https://ikmk.smb.museum/image/18308369/rs_thumb.jpg,https://ikmk.smb.museum/image/18308369/vs_exp.jpg,https://ikmk.smb.museum/image/18308369/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-331,"British Museum: 1909,0901.331","1909,0901.331",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-332,"British Museum: 1909,0901.332","1909,0901.332",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-210,"British Museum: 1920,0907.210","1920,0907.210",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.428,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-211,"British Museum: 1920,0907.211","1920,0907.211",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.501,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4223,British Museum: B.4223,B.4223,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4224,British Museum: B.4224,B.4224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
