object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.32,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1984.176.32",1984.176.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.84,12,31.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.65,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1995.11.65",1995.11.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.97,12,32.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.65.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.65.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.65.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.370,"Bronze Sestertius of Antoninus Pius, Rome, AD 141 1960.170.370",1960.170.370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.96,6,32.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.370.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.370.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.370.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.370.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-12529,British Museum: R.12529,R.12529,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/6edac717_13d9_426c_b5b0_a3c101084667/small_00671649_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/6edac717_13d9_426c_b5b0_a3c101084667/large_00671649_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/6edac717_13d9_426c_b5b0_a3c101084667/00671649_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12530,British Museum: R.12530,R.12530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/ca041af6_a027_414f_b3c7_a3c10108485c/small_00671650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/ca041af6_a027_414f_b3c7_a3c10108485c/large_00671650_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/ca041af6_a027_414f_b3c7_a3c10108485c/00671650_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12528,British Museum: R.12528,R.12528,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/e4b15e2d_1c25_46d7_9518_a3c101084194/small_00671647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/e4b15e2d_1c25_46d7_9518_a3c101084194/large_00671647_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/e4b15e2d_1c25_46d7_9518_a3c101084194/00671647_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1945-0104-15,"British Museum: 1945,0104.15","1945,0104.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.46,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/9b068cde_bcf4_4574_8ff9_a3c101083fe1/small_00671646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/9b068cde_bcf4_4574_8ff9_a3c101083fe1/large_00671646_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/9b068cde_bcf4_4574_8ff9_a3c101083fe1/00671646_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12531,British Museum: R.12531,R.12531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/cc0a95a5_f423_4b1e_acff_a3c1010849ef/small_00671651_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/cc0a95a5_f423_4b1e_acff_a3c1010849ef/large_00671651_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/cc0a95a5_f423_4b1e_acff_a3c1010849ef/00671651_001.ptif/info.json,
