object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3445,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3445",1984.67.3445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.225,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1947.97.225",1947.97.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,20.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3446,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.3446",1984.67.3446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,2,19.75,https://numismatics.org/collectionimages/19501999/1984/1984.67.3446.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3446.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3446.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3088,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1984.67.3088",1984.67.3088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,7,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3088.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3088.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3088.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30378,"Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30378",1944.100.30378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,8,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30378.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149314,Fitzwilliam Museum - Object CM.NW.255-R,CM.NW.255-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.17,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.255-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.255-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/71085,Antoninianus van Gallienus in zilver,PMP-R.-290,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.52,6,22.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-290_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-290_g.jpg,,,,
https://hdl.handle.net/428894.vzg/7fea4ddd-1512-4c14-adb8-a7c7f50a3403,"Münze, Antoninian, 260 - 268 n. Chr.",162059,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.944,11,19.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162059/record_DE-MUS-062622_kenom_162059_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162059/record_DE-MUS-062622_kenom_162059_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162059/record_DE-MUS-062622_kenom_162059_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162059/record_DE-MUS-062622_kenom_162059_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162059/record_DE-MUS-062622_kenom_162059_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162059/record_DE-MUS-062622_kenom_162059_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/704631,704631: PAS Coin,704631,http://www.wikidata.org/entity/Q984472,Tichborne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,12,17.7,,,,,,https://finds.org.uk/images/jojocole/HAMPDDEE44.jpg,,,,
