object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.614,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.614",1944.100.614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.617,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.617",1944.100.617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66625,"Silver Coin, Rome, 112 BC - 111 BC 1944.100.66625",1944.100.66625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.66625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.616,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.616",1944.100.616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.74.9,"Silver Coin, Rome, 112 B.C. - 111 B.C. 1990.74.9",1990.74.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,4,17.0,https://numismatics.org/collectionimages/19501999/1990/1990.74.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.74.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.74.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.74.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.28,"Silver Coin, Rome, 112 BC - 111 BC 1947.2.28",1947.2.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.29,"Silver Coin, Rome, 112 BC - 111 BC. 1947.2.29",1947.2.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1139,"Silver Coin, Rome, 112 BC - 111 BC 1941.131.1139",1941.131.1139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.618,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.618",1944.100.618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.615,"Silver Coin, Rome, 112 BC - 111 BC. 1944.100.615",1944.100.615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.165.29,"Silver Coin, Rome, 112 B.C. - 111 B.C. 1981.165.29",1981.165.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,9,,https://numismatics.org/collectionimages/19501999/1981/1981.165.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.165.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.29.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00685172,Mesagne ,00685172,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/7664,6421,439,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/8097,6434,439,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/7664,6421,439,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/8097,6434,439,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02c2b04a,N. Circ Aug 01 380,02c2b04a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/1622,609,453,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/2124,582,438,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/1622,609,453,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/2124,582,438,422/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0493df0c,H 188 22 Nov 95 513,0493df0c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/1665,1568,456,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/2113,1560,451,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/1665,1568,456,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/2113,1560,451,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04f77ce2,Corner Alley Jun 17,04f77ce2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4748,6580,445,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5203,6606,458,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4748,6580,445,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/5203,6606,458,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/054bb60a,H 187 966,054bb60a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2615,10,454,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3097,16,466,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2615,10,454,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3097,16,466,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/058a3b9b,Spink Zurich FPL 14 Mar 86 1,058a3b9b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6491,1104,460,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6949,1094,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6491,1104,460,458/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6949,1094,460,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0613ac35,Madrid 2048,0613ac35,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/8811,1804,456,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/9253,1800,462,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/8811,1804,456,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/9253,1800,462,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a4fba13,Savoca Jun 17,0a4fba13,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/3984,4076,429,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4402,4072,477,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/3984,4076,429,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4402,4072,477,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a6199d1,Bol 29566,0a6199d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/2838,1588,480,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/3310,1588,478,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/2838,1588,480,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/3310,1588,478,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0dd0d256,Hervera 94 145,0dd0d256,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2538,2521,456,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2998,2511,448,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2538,2521,456,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/2998,2511,448,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ee6f7be,Berk 174 127,0ee6f7be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/296,4982,448,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/731,4969,454,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/296,4982,448,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/731,4969,454,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f617c48,SCMBull. 1976 A421,0f617c48,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/6399,4718,473,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/6861,4702,495,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/6399,4718,473,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/6861,4702,495,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11c353b2,Brumus Italia eBay ca. 2014,11c353b2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4036,6125,466,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4496,6098,490,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4036,6125,466,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4496,6098,490,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12893de1,Circolo F+N Barcelona 2 Jun 73 125,12893de1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3703,3072,470,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4163,3046,443,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3703,3072,470,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4163,3046,443,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12adea7b,Boll Num 18-19 San Cassiano 293,12adea7b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6431,2628,462,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6933,2641,452,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6431,2628,462,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/6933,2641,452,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/131e8b9a,Grun 49 125,131e8b9a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/8163,2553,450,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/8782,2574,442,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/8163,2553,450,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/8782,2574,442,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1358d543,Hervera 20 Apr 10 233,1358d543,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/6524,5360,447,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/6964,5345,452,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/6524,5360,447,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_02_od.jpg/6964,5345,452,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1456d791,Casaleone 146,1456d791,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.73,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4119,3045,477,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4587,3060,488,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4119,3045,477,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4587,3060,488,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15625620,IN Jul 00 ,15625620,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/1640,5082,462,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/2112,5071,479,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/1640,5082,462,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/2112,5071,479,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18b5a21a,AT May 02 ,18b5a21a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/7632,3239,496,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/8122,3237,443,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/7632,3239,496,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_03_od.jpg/8122,3237,443,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19cf6cca,Liguria Aug 10 ,19cf6cca,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3635,4570,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4131,4574,485,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/3635,4570,488,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_01_od.jpg/4131,4574,485,466/full/0/default.jpg",,,,,,