object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1719,"Silver Denarius of Hadrian, Rome, AD 117 1956.127.1719",1956.127.1719,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,7,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1719.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1719.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1719.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1719.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1719.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1719.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.80,"Silver Denarius of Hadrian, Rome, AD 117 1911.23.80",1911.23.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,7,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.80.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.80.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.80.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.85,"Silver Denarius of Hadrian, Rome, AD 117. 1956.127.85",1956.127.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,8,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.85.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.85.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.85.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.85.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID21,Hadrianus 117 n. Chr.,ID21||ID21,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.24,6,19,https://www.virtuelles-muenzkabinett.de/image/ID21/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID21/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID21/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID21/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/0317839d-bbfb-466b-9191-407c3582b8b1,"Münze, Denar, 117 n. Chr.",129310,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.838,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129310/record_DE-MUS-062622_kenom_129310_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129310/record_DE-MUS-062622_kenom_129310_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129310/record_DE-MUS-062622_kenom_129310_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129310/record_DE-MUS-062622_kenom_129310_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129310/record_DE-MUS-062622_kenom_129310_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129310/record_DE-MUS-062622_kenom_129310_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170809,Hadrianus 117 n. Chr.,ID170809||ID170809,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID170809/vs_opt.jpg,https://www.ikmk.at/image/ID170809/rs_thumb.jpg,https://www.ikmk.at/image/ID170809/vs_org.jpg,https://www.ikmk.at/image/ID170809/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1312,Hadrianus 117 n. Chr.,ID1312||ID1312,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,19,https://www.ikmk.at/image/ID1312/vs_opt.jpg,https://www.ikmk.at/image/ID1312/rs_thumb.jpg,https://www.ikmk.at/image/ID1312/vs_org.jpg,https://www.ikmk.at/image/ID1312/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60791,Hadrianus 117 n. Chr.,ID60791||ID60791,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,7,20,https://www.ikmk.at/image/ID60791/vs_opt.jpg,https://www.ikmk.at/image/ID60791/rs_thumb.jpg,https://www.ikmk.at/image/ID60791/vs_org.jpg,https://www.ikmk.at/image/ID60791/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60792,Hadrianus 117 n. Chr.,ID60792,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,8,19,https://www.ikmk.at/image/ID60792/vs_opt.jpg,https://www.ikmk.at/image/ID60792/rs_thumb.jpg,https://www.ikmk.at/image/ID60792/vs_org.jpg,https://www.ikmk.at/image/ID60792/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9669,British Museum: R.9669,R.9669,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1aff69fb_62d2_4895_aa5d_a3c10119be33/small_00677148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1aff69fb_62d2_4895_aa5d_a3c10119be33/large_00677148_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1851-0104-4,"British Museum: 1851,0104.4","1851,0104.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a01de815_0b66_4b38_991b_a3c10119bf63/small_00677149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/a01de815_0b66_4b38_991b_a3c10119bf63/large_00677149_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-112,"British Museum: 1912,0710.112","1912,0710.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d1339b51_725b_4082_8a02_a3c10119bd11/small_00677147_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d1339b51_725b_4082_8a02_a3c10119bd11/large_00677147_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2009-4175-2,"British Museum: 2009,4175.2","2009,4175.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/ba3be9b8_76dc_419f_9248_a3c3007ba90f/small_00781037_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/ba3be9b8_76dc_419f_9248_a3c3007ba90f/00781037_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2017-4110-3,"British Museum: 2017,4110.3","2017,4110.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,7,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_11/28_9/ff16d0fb_8121_40bf_a16e_a839009b9983/small_CGR62119.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_11/28_9/ff16d0fb_8121_40bf_a16e_a839009b9983/large_CGR62119.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID231,Hadrian 117 n. Chr.,ID231,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.16,7,18,https://muenzen.philhist.uni-augsburg.de/image/ID231/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID231/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID231/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID231/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6491,Hadrianus 117 n. Chr.,ID6491,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.74,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6491/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6491/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6491/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6491/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3298,Hadrianus 117 n. Chr.,ID3298||ID3298,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,7,19,https://ikmk.uni-freiburg.de/image/ID3298/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3298/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3298/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3298/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID677,Hadrian 117 n. Chr.,ID677,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.05,6,18,https://www.univie.ac.at/ikmk/image/ID677/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID677/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID677/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID677/rs_exp.jpg,,,,,,
