object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20593,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1944.100.20593",1944.100.20593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1574,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340 1984.146.1574",1984.146.1574,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1574.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1574.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1574.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1574.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1574.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1574.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1575,"Bronze AE3 of Constantine II, Trier, AD 337 - AD 340. 1984.146.1575",1984.146.1575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1575.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1575.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1575.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1575.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103718,Fitzwilliam Museum - Object CM.BU.437-R,CM.BU.437-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.437-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.437-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-180,"British Museum: 1843,1024.180","1843,1024.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0911-9,"British Museum: 1865,0911.9","1865,0911.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-832,British Museum: B.832,B.832,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-833,British Museum: B.833,B.833,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/31841,31841: PAS Coin,31841,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/588171,588171: PAS Coin,588171,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.11,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/588173,588173: PAS Coin,588173,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.73,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/775815,775815: PAS Coin,775815,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.1,11,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/889115,889115: PAS Coin,889115,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,12,15.5,,,,,,https://finds.org.uk/images/bmorris/KW0197.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/240334,240334: PAS Coin,240334,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,15.4,,,,,,https://finds.org.uk/images/jjackson/KENT-801353.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/811391,811391: PAS Coin,811391,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.27,6,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/582048,582048: PAS Coin,582048,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,14.26,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/447496,447496: PAS Coin,447496,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,15.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/577324,577324: PAS Coin,577324,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,15,,,,,,https://finds.org.uk/images/srdeacon2/034-C0232ESS-C3AF61.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/654308,654308: PAS Coin,654308,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.56,7,14,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7323,Helena 337-340 n. Chr.,ID7323,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.70,1,16,https://muenzkatalog.hhu-hosting.de/image/ID7323/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7323/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7323/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7323/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13668,Helena 337-340 n. Chr.,ID13668,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.32,1,14,https://ikmk.uni-freiburg.de/image/ID13668/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13668/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13668/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13668/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13667,Helena 337-340 n. Chr.,ID13667,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.89,11,14,https://ikmk.uni-freiburg.de/image/ID13667/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13667/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13667/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13667/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13671,Helena 337-340 n. Chr.,ID13671,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.12,12,13,https://ikmk.uni-freiburg.de/image/ID13671/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13671/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13671/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13671/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6002,Helena 337-340 n. Chr.,ID6002,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.13,12,14,https://ikmk.uni-freiburg.de/image/ID6002/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6002/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6002/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6002/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6004,Helena 337-340 n. Chr.,ID6004,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.25,12,14,https://ikmk.uni-freiburg.de/image/ID6004/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6004/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6004/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6004/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13666,Helena 337-340 n. Chr.,ID13666,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.85,12,15,https://ikmk.uni-freiburg.de/image/ID13666/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13666/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13666/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13666/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6000,Helena 337-340 n. Chr.,ID6000,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,12,15,https://ikmk.uni-freiburg.de/image/ID6000/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6000/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6000/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6000/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13672,Helena 337-340 n. Chr.,ID13672,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.60,5,13,https://ikmk.uni-freiburg.de/image/ID13672/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13672/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13672/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13672/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13674,Helena 337-340 n. Chr.,ID13674,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.56,5,13,https://ikmk.uni-freiburg.de/image/ID13674/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13674/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13674/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13674/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13665,Helena 337-340 n. Chr.,ID13665,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.61,6,12,https://ikmk.uni-freiburg.de/image/ID13665/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13665/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13665/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13665/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13670,Helena 337-340 n. Chr.,ID13670,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.67,7,14,https://ikmk.uni-freiburg.de/image/ID13670/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13670/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13670/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13670/rs_exp.jpg,,,,,,
