object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.18165,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 0000.999.18165",0000.999.18165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18165.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18165.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18165.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1124,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1948.19.1124",1948.19.1124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.73,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1956.127.73",1956.127.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.74,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.74",1956.127.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42672,"Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.42672",1944.100.42672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.75,"Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1956.127.75",1956.127.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.75.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1108,Traianus 98 n. Chr.,ID1108,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,6,18,https://www.ikmk.at/image/ID1108/vs_opt.jpg,https://www.ikmk.at/image/ID1108/rs_thumb.jpg,https://www.ikmk.at/image/ID1108/vs_org.jpg,https://www.ikmk.at/image/ID1108/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1109,Traianus 98 n. Chr.,ID1109,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.61,7,18,https://www.ikmk.at/image/ID1109/vs_opt.jpg,https://www.ikmk.at/image/ID1109/rs_thumb.jpg,https://www.ikmk.at/image/ID1109/vs_org.jpg,https://www.ikmk.at/image/ID1109/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3316,Traianus 98 n. Chr.,ID3316,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.19,6,17,https://ikmk-win.ch/image/ID3316/vs_thumb.jpg,https://ikmk-win.ch/image/ID3316/rs_thumb.jpg,https://ikmk-win.ch/image/ID3316/vs_exp.jpg,https://ikmk-win.ch/image/ID3316/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36285,"RIC 21, Trajano, 36285",36285,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36285-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36285-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36285-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36285-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36286,"RIC 21, Trajano, 36286",36286,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.59,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36286-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36286-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36286-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36286-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273846,Traianus 98 n. Chr.,18273846,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,7,18,https://ikmk.smb.museum/image/18273846/vs_thumb.jpg,https://ikmk.smb.museum/image/18273846/rs_thumb.jpg,https://ikmk.smb.museum/image/18273846/vs_exp.jpg,https://ikmk.smb.museum/image/18273846/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371485,371485: PAS Coin,371485,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-30,"British Museum: 2013,4049.30","2013,4049.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/5_12/215b7c1d_1d17_4e4e_a1de_a54700c8baa0/small_selby30.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/5_12/215b7c1d_1d17_4e4e_a1de_a54700c8baa0/selby30.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11507,British Museum: R.11507,R.11507,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4cfb6217_dac6_4f3e_978e_a3c100ba258b/small_00635186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4cfb6217_dac6_4f3e_978e_a3c100ba258b/large_00635186_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11508,British Museum: R.11508,R.11508,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a964fe2d_ea02_4342_90bd_a3c100ba26d8/small_00635187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a964fe2d_ea02_4342_90bd_a3c100ba26d8/large_00635187_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID717,Traianus 98 n. Chr.,ID717,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.57,7,19,https://ikmk.uni-freiburg.de/image/ID717/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID717/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID717/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID717/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1312,Traianus 98 - 99 n. Chr.,ID1312,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.20,6,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1312/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1312/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1312/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1312/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID367,Traian 98 n. Chr.,ID367,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.11,6,19,https://www.univie.ac.at/ikmk/image/ID367/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID367/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID367/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID367/rs_exp.jpg,,,,,,
