object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.392,"Gold Coin, 330 BCE - 320 BCE 1944.100.392",1944.100.392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.63,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.83419,"Gold Coin, 330 BCE - 320 BCE 1944.100.83419",1944.100.83419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.46,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.83419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.83419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.83419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.83419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.83419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.83419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.133,"Gold Coin, 330 BCE - 320 BCE 0000.999.133",0000.999.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,3,,https://numismatics.org/collectionimages/00001899/0000/0000.999.133.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.133.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.133.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.3,"Gold Coin, 330 BCE - 320 BCE 1964.42.3",1964.42.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,3,,https://numismatics.org/collectionimages/19501999/1964/1964.42.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.244.1,"Gold Coin, 330 BCE - 320 BCE 1967.244.1",1967.244.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,6,,https://numismatics.org/collectionimages/19501999/1967/1967.244.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.244.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.244.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.244.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.244.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.244.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.4,"Gold Coin, 330 BCE - 320 BCE. 1964.42.4",1964.42.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,7,,https://numismatics.org/collectionimages/19501999/1964/1964.42.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.393,"Gold Coin, 330 BCE - 320 BCE. 1944.100.393",1944.100.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.394,"Gold Coin, 330 BCE - 320 BCE. 1944.100.394",1944.100.394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.396,"Gold Coin, 330 BCE - 320 BCE. 1944.100.396",1944.100.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.5,"Gold Coin, 330 BCE - 320 BCE. 1964.42.5",1964.42.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,9,,https://numismatics.org/collectionimages/19501999/1964/1964.42.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.5.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354007s,"[Monnaie : Statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.309 (5-9-27),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354007s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354007s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354007s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354007s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354007s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354007s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113540087,"[Monnaie : Statère, or, Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général.310 (5-9-28),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.61,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540087/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540087/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540087/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540087/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540087/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113540087/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02629,DNB GR-02629,GR-02629,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.54,10,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02629a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02629b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02629a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02629b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02630,DNB GR-02630,GR-02630,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.48,8,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02630a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02630b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02630a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02630b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250654,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18250654,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.61,3,18,https://ikmk.smb.museum/image/18250654/vs_thumb.jpg,https://ikmk.smb.museum/image/18250654/rs_thumb.jpg,https://ikmk.smb.museum/image/18250654/vs_exp.jpg,https://ikmk.smb.museum/image/18250654/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250655,Makedonien: Alexandros III. ca. 330-320 v. Chr.,18250655,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.59,7,18,https://ikmk.smb.museum/image/18250655/vs_thumb.jpg,https://ikmk.smb.museum/image/18250655/rs_thumb.jpg,https://ikmk.smb.museum/image/18250655/vs_exp.jpg,https://ikmk.smb.museum/image/18250655/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p78B-31-AleIII,"British Museum: RPK,p78B.31.AleIII","RPK,p78B.31.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.56,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1ba4020b_d375_470c_ac6d_a3c100e5066e/small_00654462_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/1ba4020b_d375_470c_ac6d_a3c100e5066e/large_00654462_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-33,"British Museum: 1994,0915.33","1994,0915.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.46,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2a9758e7_0eef_4cec_a61f_a3c100d4ab0e/small_00647507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2a9758e7_0eef_4cec_a61f_a3c100d4ab0e/large_00647507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-GIG-15,"British Museum: G3,GIG.15","G3,GIG.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.54,6,,,,,,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23159,"Ancient Greek gold coin in the name of Alexander III of Macedon from Amphipolis, c. 330 BC–c. 320 BC: HCR23159",HCR23159,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.55,6,25.9,https://hcr.ashmus.ox.ac.uk/images/coin/23159ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23159rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23159of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23159rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR9627,"Ancient Greek gold coin in the name of Alexander III of Macedon from Amphipolis, c. 330 BC–c. 320 BC: HCR9627",HCR9627,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",8.6,9,24.6,https://hcr.ashmus.ox.ac.uk/images/coin/23158ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23158rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23158of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23158rf.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID20,Könige von Makedonien: Alexander III. 330-320 v. Chr.,ID20,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,8.59,8,19,http://www.nomisma.museum.uni-wuerzburg.de/image/ID20/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID20/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID20/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID20/rs_exp.jpg,,,,,,
