object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104481881,"[Monnaie. Dupondius, Domitien, Bithynie]",IMP-9305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481881/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481881/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481881/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481881/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481881/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481881/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448189g,"[Monnaie. Dupondius, Domitien, Bithynie]",IMP-9306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448189g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448189g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448189g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448189g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448189g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448189g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448190v,"[Monnaie. Dupondius, Domitien, Bithynie]",IMP-9307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448190v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448190v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448190v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448190v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448190v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448190v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481919,"[Monnaie. Dupondius, Domitien, Bithynie]",IMP-9308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481919/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481919/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481919/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481919/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481919/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481919/f2/info.json,,
https://ikmk.smb.museum/object?id=18214313,Domitianus: Restitution 81-82 n. Chr.,18214313,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.97,6,26,https://ikmk.smb.museum/image/18214313/vs_thumb.jpg,https://ikmk.smb.museum/image/18214313/rs_thumb.jpg,https://ikmk.smb.museum/image/18214313/vs_exp.jpg,https://ikmk.smb.museum/image/18214313/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214312,Domitianus: Restitution 81-82 n. Chr.,18214312,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.55,6,27,https://ikmk.smb.museum/image/18214312/vs_thumb.jpg,https://ikmk.smb.museum/image/18214312/rs_thumb.jpg,https://ikmk.smb.museum/image/18214312/vs_exp.jpg,https://ikmk.smb.museum/image/18214312/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214314,Domitianus: Restitution 81-82 n. Chr.,18214314,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.28,6,27,https://ikmk.smb.museum/image/18214314/vs_thumb.jpg,https://ikmk.smb.museum/image/18214314/rs_thumb.jpg,https://ikmk.smb.museum/image/18214314/vs_exp.jpg,https://ikmk.smb.museum/image/18214314/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-81,"British Museum: 1913,0614.81","1913,0614.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2c7cb2da_77fb_4345_b10b_a3c100cb0505/small_00642864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2c7cb2da_77fb_4345_b10b_a3c100cb0505/large_00642864_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2c7cb2da_77fb_4345_b10b_a3c100cb0505/00642864_001.ptif/info.json,
