object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.859,"Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253 1948.19.859",1948.19.859,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,21.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27110,"Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253 1944.100.27110",1944.100.27110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,21.55,https://numismatics.org/collectionimages/19001949/1944/1944.100.27110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.860,"Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253. 1948.19.860",1948.19.860,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,20.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.860.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.860.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.860.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.860.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.860.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.860.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27111,"Silver Antoninianus of Volusian, Mediolanum, AD 251 - AD 253. 1944.100.27111",1944.100.27111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.27111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27111.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23580/,Coin of Volusian,75.NH.109.1486,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/dd2f5ffb-4721-4920-b312-4bd8398b7906,"Münze, Antoninian, 251 - 253 n. Chr.",158529,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.777,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158529/record_DE-MUS-062622_kenom_158529_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158529/record_DE-MUS-062622_kenom_158529_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158529/record_DE-MUS-062622_kenom_158529_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158529/record_DE-MUS-062622_kenom_158529_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158529/record_DE-MUS-062622_kenom_158529_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158529/record_DE-MUS-062622_kenom_158529_rs.jpg/info.json,,
https://collections.mfa.org/objects/245556,Antoninianus with bust of Volusian,32.1355,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.80,,21,https://collections.mfa.org/internal/media/dispatcher/1220530/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220531/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220530/preview,https://collections.mfa.org/internal/media/dispatcher/1220531/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/348916,348916: PAS Coin,348916,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,,,,,,,,,,,
https://numid.ku.de/object?id=ID139,Volusianus 251- 53 n. Chr.,ID139,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.61,12,25,https://numid.ku.de/image/ID139/vs_thumb.jpg,https://numid.ku.de/image/ID139/rs_thumb.jpg,https://numid.ku.de/image/ID139/vs_exp.jpg,https://numid.ku.de/image/ID139/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1657,Volusianus 251-253 n. Chr.,ID1657,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.42,12,23,https://ikmk.uni-freiburg.de/image/ID1657/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1657/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1657/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1657/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID387,Volusianus 251-253 n. Chr.,ID387,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.08,1,20,http://www.ikmk.uni-kiel.de/image/ID387/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID387/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID387/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID387/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2356,Volusianus 251-253 n. Chr.,ID2356,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.27,12,21,https://www.ikmk.uni-tuebingen.de/image/ID2356/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2356/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2356/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2356/rs_exp.jpg,,,,,,
