object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0602,ABC 1800 Example (CCI 96.1405),ABC0602,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201800_96.1405.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-98.1486,CCI 98.1486,CCI-98.1486,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-99.0525,CCI 99.0525,CCI-99.0525,http://www.wikidata.org/entity/Q7012304,New Waltham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0175,CCI 00.0175,CCI-00.0175,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0175_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0175_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0175_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0176,CCI 00.0176,CCI-00.0176,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0176.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0176.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0176.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0177,CCI 00.0177,CCI-00.0177,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0177_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0177_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0177_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0178,CCI 00.0178,CCI-00.0178,http://www.wikidata.org/entity/Q2784409,Bretton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0178_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0178_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0178_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0179,CCI 00.0179,CCI-00.0179,http://www.wikidata.org/entity/Q2363659,Glinton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0179_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0179_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0179_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0181,CCI 00.0181,CCI-00.0181,http://www.wikidata.org/entity/Q7799313,Thurlby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.74,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0181_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0181_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0181_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0571,CCI 00.0571,CCI-00.0571,http://www.wikidata.org/entity/Q1554129,Louth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0571.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0571.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0571.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1876,CCI 00.1876,CCI-00.1876,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1876.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1876.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1876.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1877,CCI 00.1877,CCI-00.1877,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1877.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1877.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1877.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1887,CCI 00.1887,CCI-00.1887,http://www.wikidata.org/entity/Q3157558,Cabourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1887.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1887.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1887.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1889,CCI 00.1889,CCI-00.1889,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1889.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1889.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1889.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0982,CCI 01.0982,CCI-01.0982,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0982.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0982.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0982.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1009,CCI 01.1009,CCI-01.1009,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1009.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1009.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1009.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1693,CCI 01.1693,CCI-01.1693,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1693.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1693.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1693.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1698,CCI 01.1698,CCI-01.1698,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1698.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1698.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1698.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1699,CCI 01.1699,CCI-01.1699,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1699.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1699.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1699.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1705,CCI 01.1705,CCI-01.1705,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1705_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1705_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1705_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0119,CCI 02.0119,CCI-02.0119,http://www.wikidata.org/entity/Q4804263,Asgarby and Howell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0119.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0119.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0119.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0313,CCI 02.0313,CCI-02.0313,http://www.wikidata.org/entity/Q20989180,Bourne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0313.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0313.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0313.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0433,CCI 02.0433,CCI-02.0433,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0433.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0433.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0433.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0532,CCI 02.0532,CCI-02.0532,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0532.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0532.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0532.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0559,CCI 02.0559,CCI-02.0559,http://www.wikidata.org/entity/Q6415923,Kirmond le Mire,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0559a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0559a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0559a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0560,CCI 02.0560,CCI-02.0560,http://www.wikidata.org/entity/Q7982115,Welton Le Wold,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0560.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0560.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0560.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0740,CCI 02.0740,CCI-02.0740,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0740.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0740.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0740.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0796,CCI 02.0796,CCI-02.0796,http://www.wikidata.org/entity/Q2341624,Sibthorpe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0796_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0796_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0796_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0981,CCI 02.0981,CCI-02.0981,http://www.wikidata.org/entity/Q2652360,Witham on the Hill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0981_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0981_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0981_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1124,CCI 02.1124,CCI-02.1124,http://www.wikidata.org/entity/Q7878796,Ulceby with Fordington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1124_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1124_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1124_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0099,CCI 03.0099,CCI-03.0099,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0099.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0099.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0099.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0290,CCI 03.0290,CCI-03.0290,http://www.wikidata.org/entity/Q7982115,Welton Le Wold,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0290.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0290.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0290.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0488,CCI 03.0488,CCI-03.0488,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0488.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0488.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0488.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0598,CCI 03.0598,CCI-03.0598,http://www.wikidata.org/entity/Q3470236,Saltfleetby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0598.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0598.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0598.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0717,CCI 03.0717,CCI-03.0717,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0717.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0717.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0717.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0746,CCI 03.0746,CCI-03.0746,http://www.wikidata.org/entity/Q1241551,Donington on Bain,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0746.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0746.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0746.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1192,CCI 03.1192,CCI-03.1192,http://www.wikidata.org/entity/Q610691,Wragby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1192.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1192.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1192.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1194,CCI 03.1194,CCI-03.1194,http://www.wikidata.org/entity/Q610691,Wragby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1194.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1194.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1194.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1515,CCI 03.1515,CCI-03.1515,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1515_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1515_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1515_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1516,CCI 03.1516,CCI-03.1516,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1516.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1516.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1516.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1517,CCI 03.1517,CCI-03.1517,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1517.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1517.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1517.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1518,CCI 03.1518,CCI-03.1518,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.74,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1518.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1518.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1518.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0083,CCI 04.0083,CCI-04.0083,http://www.wikidata.org/entity/Q1241551,Donington on Bain,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0083.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0083.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0083.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0109,CCI 04.0109,CCI-04.0109,http://www.wikidata.org/entity/Q7105825,Osbournby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0109_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0109_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0109_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0387,CCI 04.0387,CCI-04.0387,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0387.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0387.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0387.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0388,CCI 04.0388,CCI-04.0388,http://www.wikidata.org/entity/Q237250,Thetford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0388.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0388.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0388.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0761,CCI 04.0761,CCI-04.0761,http://www.wikidata.org/entity/Q7784207,Thimbleby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0761.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0761.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0761.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1045,CCI 04.1045,CCI-04.1045,http://www.wikidata.org/entity/Q7784207,Thimbleby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1045.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1045.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1045.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2006,CCI 04.2006,CCI-04.2006,http://www.wikidata.org/entity/Q1891939,Sleaford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2006.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2006.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2006.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2332,CCI 04.2332,CCI-04.2332,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2332.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2332.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2332.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2442,CCI 04.2442,CCI-04.2442,http://www.wikidata.org/entity/Q2164225,Ludford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2442.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2442.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2442.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2443,CCI 04.2443,CCI-04.2443,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2443_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2443_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2443_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2444,CCI 04.2444,CCI-04.2444,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2444_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2444_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2444_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2445,CCI 04.2445,CCI-04.2445,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2445_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2445_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2445_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2447,CCI 04.2447,CCI-04.2447,http://www.wikidata.org/entity/Q4913953,Binbrook,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2447.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2447.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2447.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2448,CCI 04.2448,CCI-04.2448,http://www.wikidata.org/entity/Q5189629,Croxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2448_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2448_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2448_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2512,CCI 04.2512,CCI-04.2512,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2512.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2512.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2512.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0071,CCI 61.0071,CCI-61.0071,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0071_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0071_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0071_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0072,CCI 61.0072,CCI-61.0072,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0072_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0072_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0072_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0094,CCI 63.0094,CCI-63.0094,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0094_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0094_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0094_1a.jpg/info.json,