object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.89.122,"Silver Coin of Seleucus VI Epiphanes, Antioch, 95 BC - 94 BC 1946.89.122",1946.89.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.15,1,27.0,https://numismatics.org/collectionimages/19001949/1946/1946.89.122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76905,"Silver Coin of Seleucus VI Epiphanes, Antioch, 95 BC - 94 BC 1944.100.76905",1944.100.76905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.0,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76903,"Silver Coin of Seleucus VI Epiphanes, Antioch, 95 BC - 94 BC 1944.100.76903",1944.100.76903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.19,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76903.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575127s,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos VI Épiphane Nikator]",K 1826.Babelon 1513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.00,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575127s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575127s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575127s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575127s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575127s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575127s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575125z,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos VI Épiphane Nikator]",Babelon 1512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.38,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575125z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575125z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575125z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575125z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575125z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575125z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575126c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos VI Épiphane Nikator]",Babelon 1512A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.12,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575126c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575126c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575126c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575126c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575126c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575126c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480972v,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Séleucos VI Épiphane Nikator]",Armand Valton 518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.97,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480972v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480972v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480972v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480972v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480972v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480972v/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/148906,Tetradrachm of Seleukos VI,1.1965.2644,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,15.51,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02696_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02696_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148906,
https://collections.mfa.org/objects/2949,Tetradrachm of Kingdom of Syria with bust of Seleukos VI,1974.177,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.10,,30,https://collections.mfa.org/internal/media/dispatcher/1203028/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203029/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203028/preview,https://collections.mfa.org/internal/media/dispatcher/1203029/preview,,,,,,
