object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.56389,"Silver Coin, Rome, 111 BC - 110 BC 0000.999.56389",0000.999.56389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,1,15.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.622,"Silver Coin, Rome, 111 BC - 110 BC. 1944.100.622",1944.100.622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.624,"Silver Coin, Rome, 111 BC - 110 BC 1944.100.624",1944.100.624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,,,,,,,,,,,
http://numismatics.org/collection/1976.999.5,"Silver Coin, Rome, 111 BC - 110 BC 1976.999.5",1976.999.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,,https://numismatics.org/collectionimages/19501999/1976/1976.999.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.216,"Silver Coin, Rome, 111 BC - 110 BC. 1974.95.216",1974.95.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,15.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.38,"Silver Coin, Rome, 111 BC - 110 BC 1948.19.38",1948.19.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.37,"Silver Coin, Rome, 111 B.C. - 110 B.C. 1995.11.37",1995.11.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,2,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.625,"Silver Coin, Rome, 111 BC - 110 BC. 1944.100.625",1944.100.625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.623,"Silver Coin, Rome, 111 BC - 110 BC. 1944.100.623",1944.100.623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.333,"Silver Coin, Rome, 111 BC - 110 BC 1978.64.333",1978.64.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,4,,https://numismatics.org/collectionimages/19501999/1978/1978.64.333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1667,"Silver Coin, Rome, 111 B.C. - 110 B.C. 1995.11.1667",1995.11.1667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,5,18.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.621,"Silver Coin, Rome, 111 BC - 110 BC 1944.100.621",1944.100.621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.14,"Silver Coin, Rome, 111 BC - 110 BC 1974.26.14",1974.26.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,https://numismatics.org/collectionimages/19501999/1974/1974.26.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.79.7,"Silver Coin, Rome, 111 B.C. - 110 B.C.. 1987.79.7",1987.79.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.79.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.18,"Silver Coin, Rome, 111 BC - 110 BC 1937.158.18",1937.158.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.35,"Silver Coin, Rome, 111 B.C. - 110 B.C. 1987.26.35",1987.26.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,9,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.35.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454504c,[Monnaie. Denarius],REP-22449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454505t,[Monnaie. Denarius],REP-22450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545068,[Monnaie. Denarius],REP-22451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454507q,[Monnaie. Denarius],REP-22452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545085,[Monnaie. Denarius],REP-22453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454509m,[Monnaie. Denarius],REP-22454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545100,[Monnaie. Denarius],REP-22455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454511f,[Monnaie. Denarius],REP-22456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454512w,[Monnaie. Denarius],REP-22457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454513b,[Monnaie. Denarius],REP-22458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454514s,[Monnaie. Denarius],REP-22459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545157,[Monnaie. Denarius],REP-22460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430760t,"[Monnaie. Denarius, Rome]",REP-8272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430771p,"[Monnaie. Denarius, Rome]",REP-8283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,0,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515351,[Monnaie. Denarius],REP-19480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515334,[Monnaie. Denarius],REP-19478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430755n,"[Monnaie. Denarius, Rome]",REP-8267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307580,"[Monnaie. Denarius, Rome]",REP-8270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f2/info.json,,