object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74257,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1944.100.74257",1944.100.74257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74259,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74259",1944.100.74259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74258,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74258",1944.100.74258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.346,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1947.98.346",1947.98.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.117,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1951.35.117",1951.35.117,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,8,26.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.117.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667912,"[Monnaie : Tétradrachme, argent, Carrhae, Mésopotamie, Séleucos I Nikator]",Fonds général 959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056243,"[Monnaie : Tétradrachme, argent, Carrhae, Mésopotamie, Séleucos I Nikator]",K 1826.Fonds général 1900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f2/info.json,,
https://ikmk.smb.museum/object?id=18251233,Makedonien: Alexandros III. ca. 305-300 v. Chr.,18251233,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.67,2,25,https://ikmk.smb.museum/image/18251233/vs_thumb.jpg,https://ikmk.smb.museum/image/18251233/rs_thumb.jpg,https://ikmk.smb.museum/image/18251233/vs_exp.jpg,https://ikmk.smb.museum/image/18251233/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251232,Makedonien: Alexandros III. ca. 305-300 v. Chr.,18251232,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,9,27,https://ikmk.smb.museum/image/18251232/vs_thumb.jpg,https://ikmk.smb.museum/image/18251232/rs_thumb.jpg,https://ikmk.smb.museum/image/18251232/vs_exp.jpg,https://ikmk.smb.museum/image/18251232/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-934,"British Museum: 2002,0101.934","2002,0101.934",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9c3db4c3_936f_4501_a30b_a3c100d2f692/small_00646563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9c3db4c3_936f_4501_a30b_a3c100d2f692/large_00646563_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-68,"British Museum: 1898,0602.68","1898,0602.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5a87847f_5218_47d3_8ab7_a3c100e87aea/small_00656180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5a87847f_5218_47d3_8ab7_a3c100e87aea/large_00656180_001.jpg,,,,
