object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.203.25,"Bronze AE3 of Julian the Apostate, Lugdunum, AD 360 - AD 363 1974.203.25",1974.203.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.203.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2209,"Bronze AE3 of Julian the Apostate, Lugdunum, AD 360 - AD 363. 1984.146.2209",1984.146.2209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2209.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2209.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2209.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2208,"Bronze AE3 of Julian the Apostate, Lugdunum, AD 360 - AD 363 1984.146.2208",1984.146.2208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2208.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2208.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2208.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2208.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID199363,Iulianus III. 361–363 n. Chr.,ID199363,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,11,18,https://www.ikmk.at/image/ID199363/vs_opt.jpg,https://www.ikmk.at/image/ID199363/rs_thumb.jpg,https://www.ikmk.at/image/ID199363/vs_org.jpg,https://www.ikmk.at/image/ID199363/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID199364,Iulianus III. 361–363 n. Chr.,ID199364,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.98,12,20,https://www.ikmk.at/image/ID199364/vs_opt.jpg,https://www.ikmk.at/image/ID199364/rs_thumb.jpg,https://www.ikmk.at/image/ID199364/vs_org.jpg,https://www.ikmk.at/image/ID199364/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1633,"British Museum: 1950,1006.1633","1950,1006.1633",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0803-21,"British Museum: 1972,0803.21","1972,0803.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/997799,997799: PAS Coin,997799,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.63,12,17.4,,,,,,https://finds.org.uk/images/elburnett/SOMA4A033.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/974373,974373: PAS Coin,974373,http://www.wikidata.org/entity/Q1752483,Sedgemoor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,6,17.5,,,,,,https://finds.org.uk/images/elburnett/SOMC9E7BD.jpg,,,,
