object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5638,"Bronze AE1 of Maximian, Aquileia, AD 304 - AD 305. 1944.100.5638",1944.100.5638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.6,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5640,"Bronze AE1 of Maximian, Aquileia, AD 304 - AD 305. 1944.100.5640",1944.100.5640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.19,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5639,"Bronze AE1 of Maximian, Aquileia, AD 304 - AD 305. 1944.100.5639",1944.100.5639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.3,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5637,"Bronze AE1 of Maximian, Aquileia, AD 304 - AD 305 1944.100.5637",1944.100.5637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.13,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5637.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1981-0615-4,"British Museum: 1981,0615.4","1981,0615.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.75,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/8c6328a7_b908_4a07_8684_a7280114c735/small_BM_03289.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/8c6328a7_b908_4a07_8684_a7280114c735/large_BM_03289.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/8c6328a7_b908_4a07_8684_a7280114c735/BM_03289.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1110,"British Museum: 1950,1006.1110","1950,1006.1110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/12e4cc98_f41c_406d_805c_a7280114ca84/small_BM_03295.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/12e4cc98_f41c_406d_805c_a7280114ca84/large_BM_03295.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/12e4cc98_f41c_406d_805c_a7280114ca84/BM_03295.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2990,British Museum: B.2990,B.2990,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/21845d95_aedb_4b1d_8d15_a7280114c8da/small_BM_03292.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/21845d95_aedb_4b1d_8d15_a7280114c8da/large_BM_03292.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/21845d95_aedb_4b1d_8d15_a7280114c8da/BM_03292.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/355503,355503: PAS Coin,355503,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.75,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3432,Maximianus Herculius 304-305 n. Chr.,ID3432,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.95,6,28,https://ikmk.uni-freiburg.de/image/ID3432/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3432/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3432/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3432/rs_exp.jpg,,,,,,
