object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0615,ABC 1839 Example (CCI 98.1924),ABC0615,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201839_98.1924.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0156,CCI 00.0156,CCI-00.0156,http://www.wikidata.org/entity/Q19818317,Newball,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0156.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0156.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0156.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0967,CCI 00.0967,CCI-00.0967,http://www.wikidata.org/entity/Q1628403,Horncastle,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0967.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0967.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0967.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0413,CCI 01.0413,CCI-01.0413,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0413.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0413.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0413.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0785,CCI 03.0785,CCI-03.0785,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0785.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0785.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0785.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1505,CCI 03.1505,CCI-03.1505,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.43,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1505_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1505_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1505_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1506,CCI 03.1506,CCI-03.1506,http://www.wikidata.org/entity/Q2003887,Stainton by Langworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1506.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1506.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1506.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1507,CCI 03.1507,CCI-03.1507,http://www.wikidata.org/entity/Q2003887,Stainton by Langworth,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1507.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1507.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1507.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1046,CCI 04.1046,CCI-04.1046,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1046_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1046_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1046_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2206,CCI 04.2206,CCI-04.2206,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2206.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2206.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2206.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2310,CCI 04.2310,CCI-04.2310,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2310.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2310.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2310.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0111,CCI 61.0111,CCI-61.0111,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0111a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0111a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0111a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0115,CCI 61.0115,CCI-61.0115,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0115_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0115_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0115_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0116,CCI 61.0116,CCI-61.0116,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0116_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0116_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0116_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0117,CCI 61.0117,CCI-61.0117,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0117_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0117_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0117_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0133,CCI 63.0133,CCI-63.0133,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.51,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0133_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0133_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0133_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0134,CCI 63.0134,CCI-63.0134,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.46,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0134_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0134_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0134_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0015,CCI 64.0015,CCI-64.0015,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0015_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0015_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0015_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0020,CCI 64.0020,CCI-64.0020,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.33,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0020_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0020_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0020_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0097,CCI 73.0097,CCI-73.0097,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0097_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0097_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0097_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0098,CCI 73.0098,CCI-73.0098,http://www.wikidata.org/entity/Q2698776,Thistleton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.19,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0098_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0098_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0098_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0099,CCI 73.0099,CCI-73.0099,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0099_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0099_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0099_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0100,CCI 73.0100,CCI-73.0100,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.41,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0100_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0100_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0100_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0017,CCI 74.0017,CCI-74.0017,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.45,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0017_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0017_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0017_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0018,CCI 74.0018,CCI-74.0018,http://www.wikidata.org/entity/Q7597042,Stainfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.28,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0018_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0018_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0018_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1378,CCI 95.1378,CCI-95.1378,http://www.wikidata.org/entity/Q2560214,Caistor,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.37,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1378_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1378_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1378_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2174,CCI 96.2174,CCI-96.2174,http://www.wikidata.org/entity/Q7114916,Owmby-by-Spital,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2174_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2174_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2174_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0952,CCI 97.0952,CCI-97.0952,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0952_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0952_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0952_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1923,CCI 98.1923,CCI-98.1923,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.49,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1923.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1923.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1923.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1924,CCI 98.1924,CCI-98.1924,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.39,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1924.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1924.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1924.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-119,"British Museum: 1991,1110.119","1991,1110.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.44,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-121,"British Museum: 1991,1110.121","1991,1110.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.46,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-120,"British Museum: 1991,1110.120","1991,1110.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.4,,12,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/837823,DENO-FE71B3: An Iron Age coin attributed to the Corieltavi,DENO-FE71B3,http://www.wikidata.org/entity/Q6395557,Kettlethorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.46,,11.75,,,,,,https://finds.org.uk/images/susheelab/DENOFE71B3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/585333,NLM-0F6356: An Iron Age coin attributed to the Corieltavi,NLM-0F6356,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.26,5,12.7,,,,,,https://finds.org.uk/images/mforeman/NLM23704.jpg,,,,
