object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.154,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1911.105.154",1911.105.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.72,11,28.2,https://numismatics.org/collectionimages/19001949/1911/1911.105.154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18384,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18384",1944.100.18384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.01,12,28.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18385,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18385",1944.100.18385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.47,12,31.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.18385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.9,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1906.236.9",1906.236.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,6,32.3,https://numismatics.org/collectionimages/19001949/1906/1906.236.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.9.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23492/,Coin of Philip I,75.NH.109.1398,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23493/,Coin of Philip I,75.NH.109.1399,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/d2065b33-af75-45e2-a8a6-a2ec751c302e,"Münze, Sesterz, 244 - 249 n. Chr.",162035,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.206,1,28.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f4dacbe1-e64d-446a-a501-cb0d68c0a19f,"Münze, Sesterz, 244 - 249 n. Chr.",158269,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.590,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eed8e539-88e5-4f3a-8921-a0cb06040946,"Münze, As, 244 - 249 n. Chr.",158270,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.196,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158270/record_DE-MUS-062622_kenom_158270_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158270/record_DE-MUS-062622_kenom_158270_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158270/record_DE-MUS-062622_kenom_158270_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158270/record_DE-MUS-062622_kenom_158270_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158270/record_DE-MUS-062622_kenom_158270_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158270/record_DE-MUS-062622_kenom_158270_rs.jpg/info.json,,
https://collections.mfa.org/objects/162478,As with bust of Philip I,88.153,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",11.53,,25,https://collections.mfa.org/internal/media/dispatcher/1204243/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204244/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204243/preview,https://collections.mfa.org/internal/media/dispatcher/1204244/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID750,Philippus I. 244-249 n. Chr.,ID750,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,23.90,12,32,https://mk-marburg.ikmk.net/image/ID750/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID750/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID750/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID750/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3843,British Museum: R.3843,R.3843,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/639a5a9d_43f4_4ad8_bfc0_a3db015e5785/small_01273791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/639a5a9d_43f4_4ad8_bfc0_a3db015e5785/large_01273791_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/639a5a9d_43f4_4ad8_bfc0_a3db015e5785/01273791_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1896-0301-7,"British Museum: 1896,0301.7","1896,0301.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/63e227af_f9c2_41a9_b979_a3db015e595e/small_01273792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/63e227af_f9c2_41a9_b979_a3db015e595e/large_01273792_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/63e227af_f9c2_41a9_b979_a3db015e595e/01273792_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-52,"British Museum: 1949,0704.52","1949,0704.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.78,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/71cf54c2_53b0_460d_8eb0_a3db015e53dd/small_01273789_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/71cf54c2_53b0_460d_8eb0_a3db015e53dd/large_01273789_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/71cf54c2_53b0_460d_8eb0_a3db015e53dd/01273789_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-53,"British Museum: 1949,0704.53","1949,0704.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8dc4cc1b_bbc6_4019_9e2a_a3db015e55c4/small_01273790_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/8dc4cc1b_bbc6_4019_9e2a_a3db015e55c4/large_01273790_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/8dc4cc1b_bbc6_4019_9e2a_a3db015e55c4/01273790_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3871,British Museum: R.3871,R.3871,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/939d389a_76e8_4de5_8e36_a3db015e5861/small_01273842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/939d389a_76e8_4de5_8e36_a3db015e5861/large_01273842_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/939d389a_76e8_4de5_8e36_a3db015e5861/01273842_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5796,Philippus I. 244-249 n. Chr.,ID5796,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.83,12,25,https://ikmk.uni-freiburg.de/image/ID5796/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5796/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5796/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5796/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5794,Philippus I. 244-249 n. Chr.,ID5794,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.53,12,30,https://ikmk.uni-freiburg.de/image/ID5794/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5794/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5794/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5794/rs_exp.jpg,,,,,,
