object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.166,"Silver Antoninianus of Gordian III, Rome, AD 240 1935.117.166",1935.117.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,1,22.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.2,"Silver Antoninianus of Gordian III, Rome, AD 240 1924.102.2",1924.102.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.65,12,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.595,"Silver Antoninianus of Gordian III, Rome, AD 240 1948.19.595",1948.19.595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,6,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.17901,"Silver Antoninianus of Gordian III, Rome, AD 240 1944.100.17901",1944.100.17901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.17901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.17901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.17901.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1868,Gordianus III. (238-244); Rom; 241; Antoninian; RIC 65,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.957,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.83,12,,"http://gams.uni-graz.at/iiif/o:numis.1868/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1868/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1868/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1868/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1868/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1868/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/2e27e441-fc8e-4818-8955-d8db212bae77,"Münze, Antoninian, 240 n. Chr.",158005,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.135,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158005/record_DE-MUS-062622_kenom_158005_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158005/record_DE-MUS-062622_kenom_158005_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158005/record_DE-MUS-062622_kenom_158005_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158005/record_DE-MUS-062622_kenom_158005_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158005/record_DE-MUS-062622_kenom_158005_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158005/record_DE-MUS-062622_kenom_158005_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eae3b699-2200-4ba1-a055-97180b255ef9,"Münze, Antoninian, 240 n. Chr.",158007,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.011,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158007/record_DE-MUS-062622_kenom_158007_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158007/record_DE-MUS-062622_kenom_158007_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158007/record_DE-MUS-062622_kenom_158007_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158007/record_DE-MUS-062622_kenom_158007_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158007/record_DE-MUS-062622_kenom_158007_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158007/record_DE-MUS-062622_kenom_158007_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c10c6fb0-9295-45de-ad4f-bb2f89fc7c91,"Münze, Antoninian, 240 n. Chr.",158006,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.087,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158006/record_DE-MUS-062622_kenom_158006_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158006/record_DE-MUS-062622_kenom_158006_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158006/record_DE-MUS-062622_kenom_158006_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158006/record_DE-MUS-062622_kenom_158006_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158006/record_DE-MUS-062622_kenom_158006_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158006/record_DE-MUS-062622_kenom_158006_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID622,Gordianus III. 240 n. Chr.,ID622,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.88,4,23,https://mk-marburg.ikmk.net/image/ID622/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID622/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID622/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID622/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID615,Gordianus III. 240 n. Chr.,ID615,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,5.23,6,22,https://mk-marburg.ikmk.net/image/ID615/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID615/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID615/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID615/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0107-124,"British Museum: 1924,0107.124","1924,0107.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.095,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/74a063bb_47ee_4700_8edd_a59f00efcd2a/small_BM_Gordian_A_0859_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/74a063bb_47ee_4700_8edd_a59f00efcd2a/large_BM_Gordian_A_0859_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0307-32,"British Museum: 1919,0307.32","1919,0307.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.419,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/06710b79_0104_4525_b134_a59f00efd74b/small_BM_Gordian_A_0880_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/06710b79_0104_4525_b134_a59f00efd74b/large_BM_Gordian_A_0880_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/06710b79_0104_4525_b134_a59f00efd74b/BM_Gordian_A_0880_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-342,"British Museum: 1937,0406.342","1937,0406.342",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.974,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/84505881_321c_4967_b0d1_a59f00efd18d/small_BM_Gordian_A_0868_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/84505881_321c_4967_b0d1_a59f00efd18d/large_BM_Gordian_A_0868_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/84505881_321c_4967_b0d1_a59f00efd18d/BM_Gordian_A_0868_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1929-0404-64,"British Museum: 1929,0404.64","1929,0404.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.401,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ab600902_4787_4620_9063_a59f00efdbeb/small_BM_Gordian_A_0889_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/ab600902_4787_4620_9063_a59f00efdbeb/large_BM_Gordian_A_0889_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/ab600902_4787_4620_9063_a59f00efdbeb/BM_Gordian_A_0889_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-346,"British Museum: 1937,0406.346","1937,0406.346",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.255,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f01d0ca0_2b9f_4e19_b540_a59f00efdd99/small_BM_Gordian_A_0892_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/f01d0ca0_2b9f_4e19_b540_a59f00efdd99/large_BM_Gordian_A_0892_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/f01d0ca0_2b9f_4e19_b540_a59f00efdd99/BM_Gordian_A_0892_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-340,"British Museum: 1937,0406.340","1937,0406.340",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.309,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/70739b39_4ec9_4b10_88a9_a59f00efd47f/small_BM_Gordian_A_0874_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/70739b39_4ec9_4b10_88a9_a59f00efd47f/large_BM_Gordian_A_0874_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/70739b39_4ec9_4b10_88a9_a59f00efd47f/BM_Gordian_A_0874_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-343,"British Museum: 1937,0406.343","1937,0406.343",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.961,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b4002b6d_5eaf_41db_8f04_a59f00efd012/small_BM_Gordian_A_0865_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b4002b6d_5eaf_41db_8f04_a59f00efd012/large_BM_Gordian_A_0865_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/b4002b6d_5eaf_41db_8f04_a59f00efd012/BM_Gordian_A_0865_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-344,"British Museum: 1937,0406.344","1937,0406.344",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.389,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e0e4c2c6_6bae_4055_80e4_a59f00efd2ff/small_BM_Gordian_A_0871_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/e0e4c2c6_6bae_4055_80e4_a59f00efd2ff/large_BM_Gordian_A_0871_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/e0e4c2c6_6bae_4055_80e4_a59f00efd2ff/BM_Gordian_A_0871_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-345,"British Museum: 1937,0406.345","1937,0406.345",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.464,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/89936a4d_3ddf_49b2_af87_a59f00efce92/small_BM_Gordian_A_0862_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/89936a4d_3ddf_49b2_af87_a59f00efce92/large_BM_Gordian_A_0862_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/89936a4d_3ddf_49b2_af87_a59f00efce92/BM_Gordian_A_0862_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-341,"British Museum: 1937,0406.341","1937,0406.341",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.775,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8bb42bd4_26b3_4d25_ab05_a59f00efd89c/small_BM_Gordian_A_0883_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/8bb42bd4_26b3_4d25_ab05_a59f00efd89c/large_BM_Gordian_A_0883_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/8bb42bd4_26b3_4d25_ab05_a59f00efd89c/BM_Gordian_A_0883_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-444,British Museum: R.444,R.444,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a055838b_a720_4822_9306_a59f00efd5de/small_BM_Gordian_A_0877_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/a055838b_a720_4822_9306_a59f00efd5de/large_BM_Gordian_A_0877_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/a055838b_a720_4822_9306_a59f00efd5de/BM_Gordian_A_0877_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5025,Gordianus III. 240 n. Chr.,ID5025,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.82,1,23,https://ikmk.uni-freiburg.de/image/ID5025/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5025/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5025/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5025/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID951,Gordianus III. 240 n. Chr.,ID951,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.57,7,21,https://numid.uni-koeln.de/image/ID951/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID951/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID951/vs_exp.jpg,https://numid.uni-koeln.de/image/ID951/rs_exp.jpg,,,,,,
