object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8567895c,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.13,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567895c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567903g,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",B 836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.29,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567903g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567903g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567903g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567903g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567903g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567903g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567894z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 626,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.43,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567894z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567894z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567894z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567894z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567894z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567894z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85678991,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",1987.113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.61,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678991/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678991/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678991/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678991/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678991/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85678991/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567901n,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Y 23879.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.58,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567901n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567901n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567901n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567901n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567901n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567901n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567893j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Babelon 625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.82,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567893j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567893j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567893j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567893j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567893j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567893j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318428q,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos IV Épiphane]",Luynes.3323 (43-50-28),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.80,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318428q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318428q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318428q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318428q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318428q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318428q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25336,DNB GR-25336,GR-25336,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.16,12,23,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25336a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25336b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25336a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25336b.jpg,,,,,,
