object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6010,"Silver Uncertain value of Constantine I, Trier, AD 309 - AD 313 1944.100.6010",1944.100.6010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6011,"Silver Uncertain value of Constantine I, Trier, AD 309 - AD 313. 1944.100.6011",1944.100.6011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6011.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9232be9e-fbd2-403b-b4f4-21ffef9158d6,"Münze, Argenteus, 313",185394,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.71,6,18.5,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185394/record_DE-MUS-099114_kenom_185394_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185394/record_DE-MUS-099114_kenom_185394_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185394/record_DE-MUS-099114_kenom_185394_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185394/record_DE-MUS-099114_kenom_185394_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185394/record_DE-MUS-099114_kenom_185394_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_185394/record_DE-MUS-099114_kenom_185394_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID178045,Maximinus II. (Daia) ca. 310–313 n. Chr.,ID178045,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,12,19,https://www.ikmk.at/image/ID178045/vs_opt.jpg,https://www.ikmk.at/image/ID178045/rs_thumb.jpg,https://www.ikmk.at/image/ID178045/vs_org.jpg,https://www.ikmk.at/image/ID178045/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-516,British Museum: B.516,B.516,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/c05b85b3_6ab3_4d1c_a60e_a3dc01388f5c/small_01313207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/c05b85b3_6ab3_4d1c_a60e_a3dc01388f5c/large_01313207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0910-181,"British Museum: 1846,0910.181","1846,0910.181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/92f3d980_06c8_4b1a_a4b9_a3dc01388dd8/small_01313206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_18/92f3d980_06c8_4b1a_a4b9_a3dc01388dd8/large_01313206_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/627926,627926: PAS Coin,627926,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,6,18.69,,,,,,https://finds.org.uk/images/gstewart/Teversham_SF-6382B2.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1527,Maximinus Daia 309 bis 313 n. Chr.,ID1527,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,12,19,https://ikmk.uni-freiburg.de/image/ID1527/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1527/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1527/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1527/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1563,Maximinus Daia 309-313 n. Chr.,ID1563,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,6,17,https://ikmk.uni-freiburg.de/image/ID1563/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1563/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1563/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1563/rs_exp.jpg,,,,,,
