object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25448,"Bronze AE4 of Valentinian II, Theodosius I, Aquileia, AD 388 - AD 393 1944.100.25448",1944.100.25448,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.12,11,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25448.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25449,"Bronze AE4 of Valentinian II, Theodosius I, Aquileia, AD 388 - AD 393. 1944.100.25449",1944.100.25449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.1,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25449.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a7b0a93-8077-48f6-bc64-ccc779c8f521,"Fundmünze, Aes 4, Follis, 388 - 393 n. Chr.",308226,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,1.15,11,13.72,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308226/record_DE-MUS-805310_kenom_308226_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308226/record_DE-MUS-805310_kenom_308226_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308226/record_DE-MUS-805310_kenom_308226_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308226/record_DE-MUS-805310_kenom_308226_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308226/record_DE-MUS-805310_kenom_308226_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308226/record_DE-MUS-805310_kenom_308226_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID82035,Arcadius 388–393 n. Chr.,ID82035,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.09,7,15,https://www.ikmk.at/image/ID82035/vs_opt.jpg,https://www.ikmk.at/image/ID82035/rs_thumb.jpg,https://www.ikmk.at/image/ID82035/vs_org.jpg,https://www.ikmk.at/image/ID82035/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID740,Arcadius 388-393 n. Chr.,ID740,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.24,4,14,https://mk-marburg.ikmk.net/image/ID740/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID740/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID740/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID740/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/649369,649369: PAS Coin,649369,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,6,12,,,,,,https://finds.org.uk/images/vdrost/DSC02123.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9082,Arcadius 388-393 n. Chr.,ID9082,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.38,1,14,https://ikmk.uni-freiburg.de/image/ID9082/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9082/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9082/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9082/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID218,Arcadius 388-393 n. Chr.,ID218,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.02,12,15,https://numid.phil.uni-passau.de/image/ID218/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID218/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID218/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID218/rs_exp.jpg,,,,,,
