object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.164,"Silver Antoninianus of Maximian, Lugdunum, AD 294. 1984.146.164",1984.146.164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,1,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.162,"Silver Antoninianus of Maximian, Lugdunum, AD 294 1984.146.162",1984.146.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.162.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.162.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.162.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38035,"Silver Antoninianus of Maximian, Lugdunum, AD 294 1944.100.38035",1944.100.38035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,2,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38035.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345732g,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",1990.31 (IMP-11113),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345732g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345732g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345732g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345732g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345732g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345732g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345737q,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",1996.44 (IMP-11118),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345737q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345737q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345737q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345737q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345737q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345737q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345735t,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",2007.454 (IMP-11116),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345735t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345735t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345735t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345735t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345735t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345735t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457385,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",2013.49 (IMP-11119),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457385/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457385/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457385/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457385/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457385/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457385/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457311,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",AF.13707 (IMP-11112),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457311/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457311/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457311/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457311/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457311/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457311/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457296,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",AF.13709 (IMP-11110),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457296/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457296/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457296/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457296/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457296/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457296/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345728r,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",AF.13709a (IMP-11109),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345728r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345728r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345728r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345728r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345728r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345728r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345730k,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",AF.13710 (IMP-11111),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345730k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345730k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345730k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345730k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345730k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345730k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345733x,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",Herzfelder (IMP-11114),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345733x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345733x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345733x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345733x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345733x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345733x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345734c,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",Herzfelder (IMP-11115),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345734c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345734c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345734c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345734c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345734c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345734c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457368,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",IMP-11117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457368/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457368/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457368/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457368/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457368/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457368/f2/info.json,,
https://hdl.handle.net/21.15108/75440,Antoninianus van Maximianus in biljoen,PMP-R.-292,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.62,12,21.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-292_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-292_g.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3581,Maximianus 294 n. Chr.,ID3581,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.86,7,23,https://muenzkatalog.hhu-hosting.de/image/ID3581/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3581/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3581/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3581/rs_exp.jpg,,,,,,
