object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39363,"Silver Cistophorus of Claudius, Ephesus, 41–42. 1944.100.39363",1944.100.39363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.8,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39363.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445214p,"[Monnaie. Cistophore, Claude, Éphèse]",IMP-6330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445214p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445214p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445214p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445214p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445214p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445214p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452154,"[Monnaie. Cistophore, Claude, Éphèse]",IMP-6331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452154/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452154/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452154/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452154/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452154/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452154/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445216k,"[Monnaie. Cistophore, Claude, Éphèse]",IMP-6332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445216k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445216k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445216k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445216k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445216k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445216k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452171,"[Monnaie. Cistophore, Claude, Éphèse]",IMP-6333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452171/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452171/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452171/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452171/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452171/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452171/f2/info.json,,
https://www.ikmk.at/object?id=ID103279,Claudius I. 41–42 n. Chr.,ID103279,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.25,7,26,https://www.ikmk.at/image/ID103279/vs_opt.jpg,https://www.ikmk.at/image/ID103279/rs_thumb.jpg,https://www.ikmk.at/image/ID103279/vs_org.jpg,https://www.ikmk.at/image/ID103279/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213943,Claudius ca. 41-42 n. Chr.,18213943,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.79,6,27,https://ikmk.smb.museum/image/18213943/vs_opt.jpg,https://ikmk.smb.museum/image/18213943/rs_thumb.jpg,https://ikmk.smb.museum/image/18213943/vs_org.jpg,https://ikmk.smb.museum/image/18213943/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213945,Claudius ca. 41-42 n. Chr.,18213945,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.65,6,27,https://ikmk.smb.museum/image/18213945/vs_opt.jpg,https://ikmk.smb.museum/image/18213945/rs_thumb.jpg,https://ikmk.smb.museum/image/18213945/vs_org.jpg,https://ikmk.smb.museum/image/18213945/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID34,Claudius 50-51 n. Chr.,ID34,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.83,6,26,https://ikmk.uni-freiburg.de/image/ID34/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID34/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID34/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID34/rs_exp.jpg,,,,,,
