object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10438350n,[Monnaie. Denarius],REP-15862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438350n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438350n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438350n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438350n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438350n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438350n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383498,[Monnaie. Denarius],REP-15861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383498/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383498/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383498/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383498/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383498/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383498/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438348t,[Monnaie. Denarius],REP-15860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438348t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438348t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438348t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438348t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438348t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438348t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383513,[Monnaie. Denarius],REP-15863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383513/f2/info.json,,
https://www.ikmk.at/object?id=ID55204,Röm. Republik: C. Numitorius 133 v. Chr.,ID55204,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,6,19,https://www.ikmk.at/image/ID55204/vs_opt.jpg,https://www.ikmk.at/image/ID55204/rs_thumb.jpg,https://www.ikmk.at/image/ID55204/vs_org.jpg,https://www.ikmk.at/image/ID55204/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309509,Röm. Republik: C. Numitorius 133 v. Chr.,18309509,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,9,20,https://ikmk.smb.museum/image/18309509/vs_thumb.jpg,https://ikmk.smb.museum/image/18309509/rs_thumb.jpg,https://ikmk.smb.museum/image/18309509/vs_exp.jpg,https://ikmk.smb.museum/image/18309509/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-891,"British Museum: 2002,0102.891","2002,0102.891",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3fffbc3d_67ca_41f1_8d69_a3c100a63194/small_00626181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3fffbc3d_67ca_41f1_8d69_a3c100a63194/large_00626181_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1325,"British Museum: 1867,0101.1325","1867,0101.1325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3a26abae_7502_4035_b09a_a3c100853cf1/small_00618180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3a26abae_7502_4035_b09a_a3c100853cf1/large_00618180_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID1338,Römische Republik: C. Numitorius 133 v. Chr.,ID1338,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.35,9,0,https://muenzen.philhist.uni-augsburg.de/image/ID1338/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1338/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1338/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1338/rs_exp.jpg,,,,,,
