object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.344,"Silver Coin, Rome, 146 BC. 1944.100.344",1944.100.344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1972.24.1,"Silver Coin, Rome, 146 BC 1972.24.1",1972.24.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,11,,https://numismatics.org/collectionimages/19501999/1972/1972.24.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.24.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.24.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1972/1972.24.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.24.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1972%2F1972.24.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.6,"Silver Coin, Rome, 146 BC 1948.19.6",1948.19.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.251.1,"Silver Coin, Rome, 146 BC. 1973.251.1",1973.251.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,3,,https://numismatics.org/collectionimages/19501999/1973/1973.251.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.251.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.251.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.251.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.13,"Silver Coin, Rome, 146 BC 1963.31.13",1963.31.13,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,3,,https://numismatics.org/collectionimages/19501999/1963/1963.31.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.999.3,"Silver Coin, Rome, 146 BC 1925.999.3",1925.999.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,5,,https://numismatics.org/collectionimages/19001949/1925/1925.999.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.999.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.999.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.999.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.999.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.999.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.343,"Silver Coin, Rome, 146 BC 1944.100.343",1944.100.343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.328,"Silver Coin, Rome, 146 B.C. 1980.109.328",1980.109.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,7,,https://numismatics.org/collectionimages/19501999/1980/1980.109.328.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.328.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.328.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.14,"Silver Coin, Rome, 146 BC. 1963.31.14",1963.31.14,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,7,,https://numismatics.org/collectionimages/19501999/1963/1963.31.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.50,"Silver Coin, Rome, 146 BC 1941.131.50",1941.131.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,9,,,,,,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0315,DNB 1973-0315,1973-0315,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0315a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0315b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0315a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0315b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00444,DNB RO-00444,RO-00444,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.185,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00444a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00444b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00444a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00444b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116139,Fitzwilliam Museum - Object CM.CR.54-R,CM.CR.54-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.54-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.54-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115765,Fitzwilliam Museum - Object CM.RR.153-R,CM.RR.153-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.153-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.153-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114995,Fitzwilliam Museum - Object CM.TR.739-R,CM.TR.739-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.29,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.739-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.739-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181252,"Denarius of C. Antestius, Rome",1976.79.972,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.44,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03470_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03470_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181252,
https://hdl.handle.net/428894.vzg/ef4b7431-62ab-42c1-b9cd-c81df5050399,"Münze, Denar, 146 v. Chr.",42788,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.945,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42788/record_DE-MUS-062622_kenom_42788_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42788/record_DE-MUS-062622_kenom_42788_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42788/record_DE-MUS-062622_kenom_42788_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42788/record_DE-MUS-062622_kenom_42788_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42788/record_DE-MUS-062622_kenom_42788_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42788/record_DE-MUS-062622_kenom_42788_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c24cde41-ecf6-49be-a9c9-2a0e68da5ee5,"Münze, Denar, 146 v. Chr.",42789,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.515,8,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42789/record_DE-MUS-062622_kenom_42789_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42789/record_DE-MUS-062622_kenom_42789_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42789/record_DE-MUS-062622_kenom_42789_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42789/record_DE-MUS-062622_kenom_42789_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42789/record_DE-MUS-062622_kenom_42789_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42789/record_DE-MUS-062622_kenom_42789_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076252,"Coin, Roman Republic,  [146 BC]",10076252,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.97,11,18,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/5//zoomthumb/BE-KBR00_M-0031385_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/5//zoomthumb/BE-KBR00_M-0031385_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076257,"Coin, Roman Republic,  [146 BC]",10076257,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.78,8,18.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/6//zoomthumb/BE-KBR00_M-0031386_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/6//zoomthumb/BE-KBR00_M-0031386_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3Z60S28,Denarius - Sydenham 411 - Crawford 219/1e,BAD0397,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54657;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54657;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54657;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54657;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54657;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54657;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503166,Swiss National Museum: AMI.RK-23,AMI.RK-23,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.45,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-23/MON-33920_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-23/MON-33921_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-23/MON-33920_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-23/MON-33921_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503167,Swiss National Museum: AMI.RK-25,AMI.RK-25,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.44,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-25/MON-33924_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-25/MON-33925_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-25/MON-33924_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-25/MON-33925_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID207,Römische Republik: C. Antestius 146 v. Chr.,ID207,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.49,13,0,https://numid.ub.tu-freiberg.de/image/ID207/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID207/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID207/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID207/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-140,"British Museum: 1843,0116.140","1843,0116.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6df80de2_9984_4df9_89bf_a3c10084bcd8/small_00618000_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6df80de2_9984_4df9_89bf_a3c10084bcd8/large_00618000_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-30,"British Museum: 1932,0706.23.30","1932,0706.23.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/87bd9cb4_36f7_4e11_8b9a_a3db00b5cb52/small_01230183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/87bd9cb4_36f7_4e11_8b9a_a3db00b5cb52/large_01230183_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-804,"British Museum: 2002,0102.804","2002,0102.804",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_16/d1746eda_6b2d_4414_b19f_a9e301101c77/small_0804_CGR213863_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_16/d1746eda_6b2d_4414_b19f_a9e301101c77/0804_CGR213863_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-803,"British Museum: 2002,0102.803","2002,0102.803",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70f6896b_0dc1_4be0_8c76_a3c100a5eb74/small_00626082_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70f6896b_0dc1_4be0_8c76_a3c100a5eb74/large_00626082_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-31,"British Museum: 1932,0706.23.31","1932,0706.23.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/b24ed21c_2591_4cad_a638_a3db00ec08a8/small_01244394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/b24ed21c_2591_4cad_a638_a3db00ec08a8/large_01244394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-2,"British Museum: 1868,0514.2","1868,0514.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bc482cb8_30a2_4ffe_9051_a3c10084cc91/small_00618007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bc482cb8_30a2_4ffe_9051_a3c10084cc91/large_00618007_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7518,British Museum: R.7518,R.7518,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ff0e6853_045e_4ee9_ad6d_a3c10084cb16/small_00618006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ff0e6853_045e_4ee9_ad6d_a3c10084cb16/large_00618006_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID108,Römische Republik: C. Antestius 146 v. Chr.,ID108,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.78,5,21,https://mk-bochum.ikmk.net/image/ID108/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID108/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID108/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID108/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6346,Röm. Republik: C. Antestius 146 v. Chr.,ID6346,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.83,7,20,https://muenzkatalog.hhu-hosting.de/image/ID6346/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6346/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6346/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6346/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1400,Römische Republik: C. Antestius 146 v. Chr.,ID1400,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,2,19,https://ikmk.uni-freiburg.de/image/ID1400/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1400/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1400/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1400/rs_exp.jpg,,,,,,
