object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30010,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30010",1944.100.30010,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30009,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30009",1944.100.30009,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30009.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30011,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30011",1944.100.30011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30012,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30012",1944.100.30012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.41,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1965.77.41",1965.77.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,,https://numismatics.org/collectionimages/19501999/1965/1965.77.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.41.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251520,Makedonien: Alexandros III. 310-301 v. Chr.,18251520,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.21,2,18,https://ikmk.smb.museum/image/18251520/vs_thumb.jpg,https://ikmk.smb.museum/image/18251520/rs_thumb.jpg,https://ikmk.smb.museum/image/18251520/vs_exp.jpg,https://ikmk.smb.museum/image/18251520/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-39-AleIII,"British Museum: RPK,p82G.39.AleIII","RPK,p82G.39.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/10a76005_b9da_415e_933a_a3c100d661d3/small_00648349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/10a76005_b9da_415e_933a_a3c100d661d3/large_00648349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-283,"British Museum: 2002,0101.283","2002,0101.283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2a134c11_d79e_48ef_88e0_a3c100d18663/small_00645879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2a134c11_d79e_48ef_88e0_a3c100d18663/large_00645879_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23338,"Ancient Greek silver coin in the name of Alexander III of Macedon from Lampsacus, 310 BC–301 BC: HCR23338",HCR23338,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.82,9,16.1,https://hcr.ashmus.ox.ac.uk/images/coin/23338ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23338rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23338of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23338rf.jpg,,,,,,
