object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID81818,Valentinianus III. 425–426 n. Chr.,ID81818,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.52,1,21,https://www.ikmk.at/image/ID81818/vs_opt.jpg,https://www.ikmk.at/image/ID81818/rs_thumb.jpg,https://www.ikmk.at/image/ID81818/vs_org.jpg,https://www.ikmk.at/image/ID81818/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210970,Valentinianus III. 425-426/440-455 n. Chr.,18210970,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.45,6,21,https://ikmk.smb.museum/image/18210970/vs_thumb.jpg,https://ikmk.smb.museum/image/18210970/rs_thumb.jpg,https://ikmk.smb.museum/image/18210970/vs_exp.jpg,https://ikmk.smb.museum/image/18210970/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268621,Valentinianus III. 425-426/440-455 n. Chr.,18268621,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.47,6,21,https://ikmk.smb.museum/image/18268621/vs_thumb.jpg,https://ikmk.smb.museum/image/18268621/rs_thumb.jpg,https://ikmk.smb.museum/image/18268621/vs_exp.jpg,https://ikmk.smb.museum/image/18268621/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-305,British Museum: R.305,R.305,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9c3b360b_1bda_4204_b33b_a3c100f23681/small_00661321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9c3b360b_1bda_4204_b33b_a3c100f23681/large_00661321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-304,British Museum: R.304,R.304,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e80a0621_d47a_4a84_9519_a3c100f23514/small_00661320_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e80a0621_d47a_4a84_9519_a3c100f23514/large_00661320_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0329-215,"British Museum: 1860,0329.215","1860,0329.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ed5e1600_7e08_406e_817b_a3c100f237db/small_00661322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ed5e1600_7e08_406e_817b_a3c100f237db/large_00661322_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1918-0204-163,"British Museum: 1918,0204.163","1918,0204.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eef40bc4_cb98_42f6_b8c7_a3c100f233a7/small_00661319_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/eef40bc4_cb98_42f6_b8c7_a3c100f233a7/large_00661319_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-963,"British Museum: 1867,0101.963","1867,0101.963",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_19/b948cc0f_88fe_424e_b0f6_a3e10148049e/small_00126576_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/12_19/b948cc0f_88fe_424e_b0f6_a3e10148049e/large_00126576_001.jpg,,,,
