object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.48742,"Silver Coin, Rome, 132 BC 0000.999.48742",0000.999.48742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,18.0,,,,,,,,,,
http://numismatics.org/collection/1896.7.21,"Silver Coin, Rome, 132 BC 1896.7.21",1896.7.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,,https://numismatics.org/collectionimages/00001899/1896/1896.7.21.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.21.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.21.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.607,"Silver Coin, Rome, 132 BC 1937.158.607",1937.158.607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.72,"Silver Coin, Rome, 132 BC 1941.131.72",1941.131.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.72.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.72.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.72.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.484,"Silver Coin, Rome, 132 BC 1944.100.484",1944.100.484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.484.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.485,"Silver Coin, Rome, 132 BC. 1944.100.485",1944.100.485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.37,"Silver Coin, Rome, 132 BC 1963.31.37",1963.31.37,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,,https://numismatics.org/collectionimages/19501999/1963/1963.31.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.125.1,"Silver Coin, Rome, 132 BC. 1964.125.1",1964.125.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,,https://numismatics.org/collectionimages/19501999/1964/1964.125.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.125.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.125.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.125.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.125.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.125.1.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117455,Fitzwilliam Museum - Object CM.120-1929,CM.120-1929,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.120-1929(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.120-1929(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115864,Fitzwilliam Museum - Object CM.2376-2007,CM.2376-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.13-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.13-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117079,Fitzwilliam Museum - Object CM.28.887-1920,CM.28.887-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.75,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.887-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.887-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116369,Fitzwilliam Museum - Object CM.CH.109-R,CM.CH.109-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.109-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.109-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114571,Fitzwilliam Museum - Object CM.YG.532-R,CM.YG.532-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.532-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.532-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180977,"Denarius of M. Aburius M.f. Geminus, Rome",1942.176.28,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.68,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09445_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09445_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180977,
https://hdl.handle.net/428894.vzg/9f5447da-29f0-472c-98da-8dbcf07ac650,"Münze, Denar, 132 v. Chr.",42824,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.911,7,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42824/record_DE-MUS-062622_kenom_42824_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42824/record_DE-MUS-062622_kenom_42824_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42824/record_DE-MUS-062622_kenom_42824_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42824/record_DE-MUS-062622_kenom_42824_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42824/record_DE-MUS-062622_kenom_42824_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42824/record_DE-MUS-062622_kenom_42824_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039766,"Coin, Roman Republic,  [132 BC]",10039766,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.76,1,19.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/7//zoomthumb/BE-KBR00_M-0031437_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/3/7//zoomthumb/BE-KBR00_M-0031437_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3V40Z6H,Denarius - Sydenham 487 - Crawford 250/1,BAD0455,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54713;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54713;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54713;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54713;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54713;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54713;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID195,Römische Republik: M. Aburius Geminus ca.132 v. Chr.,ID195,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.62,10,0,https://numid.ub.tu-freiberg.de/image/ID195/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID195/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID195/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID195/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-905,"British Museum: 2002,0102.905","2002,0102.905",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f2ec9d5_764a_4f4f_9b59_a3c100a60718/small_00626197_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7f2ec9d5_764a_4f4f_9b59_a3c100a60718/large_00626197_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7625,British Museum: R.7625,R.7625,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bfbefab0_a762_4819_86f5_a3c100856743/small_00618207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bfbefab0_a762_4819_86f5_a3c100856743/large_00618207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-84,"British Museum: 1932,0706.23.84","1932,0706.23.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/080489dd_3513_4095_8807_a3db00ecba5a/small_01244507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/080489dd_3513_4095_8807_a3db00ecba5a/large_01244507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-83,"British Museum: 1932,0706.23.83","1932,0706.23.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/cd55c648_943a_43da_b4ac_a3db00ec0d77/small_01244438_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/cd55c648_943a_43da_b4ac_a3db00ec0d77/large_01244438_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-904,"British Museum: 2002,0102.904","2002,0102.904",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f82853f1_e762_451d_b811_a3c100a6054d/small_00626196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f82853f1_e762_451d_b811_a3c100a6054d/large_00626196_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5025,"British Museum: 2002,0102.5025","2002,0102.5025",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_2/11_12/e6ad4041_2ad0_442d_b821_a9f100cea12e/small_5025_CGR230237_obv.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_2/11_12/e6ad4041_2ad0_442d_b821_a9f100cea12e/5025_CGR230237_obv.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7624,British Museum: R.7624,R.7624,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a94c0111_551e_4cf9_8e6d_a3c1008565e9/small_00618206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a94c0111_551e_4cf9_8e6d_a3c1008565e9/large_00618206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-903,"British Museum: 2002,0102.903","2002,0102.903",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea9c3fab_1d14_42cb_9259_a3c100a603d2/small_00626195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea9c3fab_1d14_42cb_9259_a3c100a603d2/large_00626195_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7623,British Museum: R.7623,R.7623,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4de3d39a_9fad_4782_8428_a3c1008564bd/small_00618205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4de3d39a_9fad_4782_8428_a3c1008564bd/large_00618205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-81,"British Museum: 1932,0706.23.81","1932,0706.23.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/161ebc1f_1e39_44cb_9805_a3db00be9cd2/small_01233089_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_11/161ebc1f_1e39_44cb_9805_a3db00be9cd2/large_01233089_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-82,"British Museum: 1932,0706.23.82","1932,0706.23.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/0a31dc80_6873_43e9_b501_a3db00ec0c0f/small_01244437_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/0a31dc80_6873_43e9_b501_a3db00ec0c0f/large_01244437_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-5,"British Museum: 1985,1007.5","1985,1007.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/b2c1b261_a280_423f_8d21_ad5600d7f94d/small_img031__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/b2c1b261_a280_423f_8d21_ad5600d7f94d/large_img031__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_13/b2c1b261_a280_423f_8d21_ad5600d7f94d/img031__1_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1226-1,"British Museum: 1986,1226.1","1986,1226.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/afdd929a_5d1e_4341_bc4e_ad5600daaf88/small_img032__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/afdd929a_5d1e_4341_bc4e_ad5600daaf88/large_img032__1_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-4681,British Museum: R.4681,R.4681,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-6,"British Museum: 1985,1007.6","1985,1007.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/614b1e5e_ad56_4fe4_ad75_ad5600d6b64b/small_img030__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_6/29_13/614b1e5e_ad56_4fe4_ad75_ad5600d6b64b/large_img030__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_6/29_13/614b1e5e_ad56_4fe4_ad75_ad5600d6b64b/img030__1_.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID117,Römische Republik: M. Aburius Geminus 132 v. Chr.,ID117,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.90,12,21,https://mk-bochum.ikmk.net/image/ID117/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID117/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID117/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID117/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID888,Römische Republik: M. Aburius M. f. Geminus 132 v. Chr.,ID888,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.83,12,19,https://ikmk.uni-freiburg.de/image/ID888/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID888/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID888/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID888/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID496,Römische Republik 132 v. Chr.,ID496,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.89,4,19,https://numid.uni-koeln.de/image/ID496/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID496/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID496/vs_exp.jpg,https://numid.uni-koeln.de/image/ID496/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID243,Römische Republik: M. Aburius Geminus 132 v. Chr.,ID243,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.87,12,20,https://archaeologie.uni-muenster.de/ikmk/image/ID243/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID243/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID243/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID243/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID617,Römische Republik: M. Aburius Geminus 132 v. Chr.,ID617,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.71,8,19,https://www.ikmk.uni-tuebingen.de/image/ID617/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID617/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID617/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID617/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID618,Römische Republik: M. Aburius Geminus 132 v. Chr.,ID618,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.78,5,19,https://www.ikmk.uni-tuebingen.de/image/ID618/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID618/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID618/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID618/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID620,Römische Republik: M. Aburius Geminus 132 v. Chr.,ID620,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.92,11,19,https://www.ikmk.uni-tuebingen.de/image/ID620/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID620/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID620/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID620/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID118,Röm. Republik: M. Aburius Geminus 132 v. Chr.,ID118,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.86,12,20,https://www.univie.ac.at/ikmk/image/ID118/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID118/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID118/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID118/rs_exp.jpg,,,,,,
