object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1927-0616-247,"British Museum: 1927,0616.247","1927,0616.247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.356,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/05f778e7_8e55_486f_aeca_a3c100f7a61c/small_00664056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/05f778e7_8e55_486f_aeca_a3c100f7a61c/large_00664056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-250,"British Museum: 1927,0616.250","1927,0616.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.525,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e573c736_3e6a_463d_96ca_a3c100f79a27/small_00664047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e573c736_3e6a_463d_96ca_a3c100f79a27/large_00664047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-251,"British Museum: 1927,0616.251","1927,0616.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/93376295_de75_41c6_862a_a3c100f7a75a/small_00664057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/93376295_de75_41c6_862a_a3c100f7a75a/large_00664057_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-224,"British Museum: 1927,0616.224","1927,0616.224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.421,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ef332127_66ff_4e80_b13b_a3c100f7a89d/small_00664058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ef332127_66ff_4e80_b13b_a3c100f7a89d/large_00664058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1885-0801-15,"British Museum: 1885,0801.15","1885,0801.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1e3b7a4d_d619_47df_8ffa_a3c100f7a367/small_00664054_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1e3b7a4d_d619_47df_8ffa_a3c100f7a367/large_00664054_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/243391,243391: PAS Coin,243391,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,,19.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20135%20-%2050.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/247059,247059: PAS Coin,247059,http://www.wikidata.org/entity/Q1230765,Lacock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/khinds/Crisp0109coin3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/518663,518663: PAS Coin,518663,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,6,19.8,,,,,,https://finds.org.uk/images/elburnett/SOM-08DE53.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/633412,633412: PAS Coin,633412,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,6,19.5,,,,,,https://finds.org.uk/images/fbasford/IOW2014-5-100.JPG,,,,
