object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22979,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22979",1944.100.22979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.61,11,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22992,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22992",1944.100.22992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22978,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22978",1944.100.22978,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22978.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22978.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22978.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22978.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22978.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22978.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22980,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22980",1944.100.22980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22995,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22995",1944.100.22995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22982,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22982",1944.100.22982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22983,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22983",1944.100.22983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22985,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22985",1944.100.22985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22989,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22989",1944.100.22989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22984,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22984",1944.100.22984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22987,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22987",1944.100.22987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22993,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22993",1944.100.22993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22993.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22993.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22993.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22996,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22996",1944.100.22996,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22996.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22996.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22996.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22996.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22996.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22996.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.31,"Bronze AE3 of Constantius II, Alexandria, AD 340 1954.123.31",1954.123.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.38,12,15.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22920,"Bronze AE3 of Constantius II, Alexandria, AD 340 1944.100.22920",1944.100.22920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.22920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22976,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22976",1944.100.22976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22991,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22991",1944.100.22991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22975,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22975",1944.100.22975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22975.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22986,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22986",1944.100.22986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22988,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22988",1944.100.22988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22977,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22977",1944.100.22977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22994,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22994",1944.100.22994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22981,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22981",1944.100.22981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22990,"Bronze AE3 of Constantius II, Alexandria, AD 340. 1944.100.22990",1944.100.22990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22990.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID533524,Constans 340 n. Chr.,ID533524,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.08,12,15,https://www.ikmk.at/image/ID533524/vs_opt.jpg,https://www.ikmk.at/image/ID533524/rs_thumb.jpg,https://www.ikmk.at/image/ID533524/vs_org.jpg,https://www.ikmk.at/image/ID533524/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1852-0720-3,"British Museum: 1852,0720.3","1852,0720.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-232,"British Museum: 1958,0109.232","1958,0109.232",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-150,"British Museum: 1958,0307.150","1958,0307.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6618,British Museum: B.6618,B.6618,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6619,British Museum: B.6619,B.6619,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6620,British Museum: B.6620,B.6620,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6622,British Museum: B.6622,B.6622,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/662771,662771: PAS Coin,662771,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,6,14.83,,,,,,https://finds.org.uk/images/abrown/WKS_SF66E6FB.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8394,Constans 340 n. Chr.,ID8394,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.52,6,16,https://ikmk.uni-freiburg.de/image/ID8394/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8394/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8394/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8394/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9008,Constans 340 n. Chr.,ID9008,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.49,6,16,https://ikmk.uni-freiburg.de/image/ID9008/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9008/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9008/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9008/rs_exp.jpg,,,,,,
