object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10447299x,"[Monnaie. Denarius, Titus, Rome]",IMP-8416,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447299x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447299x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447299x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447299x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447299x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447299x/f2/info.json,,
https://ikmk.smb.museum/object?id=18229850,Titus 79 n. Chr.,18229850,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,6,19,https://ikmk.smb.museum/image/18229850/vs_thumb.jpg,https://ikmk.smb.museum/image/18229850/rs_thumb.jpg,https://ikmk.smb.museum/image/18229850/vs_exp.jpg,https://ikmk.smb.museum/image/18229850/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10953,British Museum: R.10953,R.10953,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e2b993dc_0acd_4504_ae43_a3c100b94ff2/small_00634742_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e2b993dc_0acd_4504_ae43_a3c100b94ff2/large_00634742_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/365199,365199: PAS Coin,365199,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371397,371397: PAS Coin,371397,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371398,371398: PAS Coin,371398,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365477,365477: PAS Coin,365477,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/461197,461197: PAS Coin,461197,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.17,6,17.57,,,,,,https://finds.org.uk/images/abrown/WSW_SF-634850.jpg,,,,
https://numid.uni-rostock.de/object?id=ID84,Titus 79 n. Chr.,ID84,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.03,4,17,https://numid.uni-rostock.de/image/ID84/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID84/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID84/vs_exp.jpg,https://numid.uni-rostock.de/image/ID84/rs_exp.jpg,,,,,,
