object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/51045811-aebc-45a3-8261-e2b93d500cc1,"Münze, Sesterz, Dezember 170 - Dezember 171 n. Chr.",155176,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.606,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155176/record_DE-MUS-062622_kenom_155176_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155176/record_DE-MUS-062622_kenom_155176_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155176/record_DE-MUS-062622_kenom_155176_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155176/record_DE-MUS-062622_kenom_155176_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155176/record_DE-MUS-062622_kenom_155176_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155176/record_DE-MUS-062622_kenom_155176_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64247,Marcus Aurelius 171 n. Chr.,ID64247,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.92,1,31,https://www.ikmk.at/image/ID64247/vs_opt.jpg,https://www.ikmk.at/image/ID64247/rs_thumb.jpg,https://www.ikmk.at/image/ID64247/vs_org.jpg,https://www.ikmk.at/image/ID64247/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1922,Marcus Aurelius 170-171 n. Chr.,ID1922,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.05,12,0,https://numid.ub.tu-freiberg.de/image/ID1922/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1922/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1922/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1922/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/444110,444110: PAS Coin,444110,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,25.33,12,32.38,,,,,,https://finds.org.uk/images/abrown/DLL_SF-D336B7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/863427,863427: PAS Coin,863427,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.4,12,28.6,,,,,,https://finds.org.uk/images/bmorris/SW0007a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/573089,573089: PAS Coin,573089,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.36,6,29,,,,,,https://finds.org.uk/images/calow1/FLE13.520.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-12484,British Museum: R.12484,R.12484,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/5fe47a71_34ff_43a0_aae6_a3c101080792/small_00671609_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/5fe47a71_34ff_43a0_aae6_a3c101080792/large_00671609_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/5fe47a71_34ff_43a0_aae6_a3c101080792/00671609_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12483,British Museum: R.12483,R.12483,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/87adca33_1fd1_4e3c_a232_a3c10108062a/small_00671608_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/87adca33_1fd1_4e3c_a232_a3c10108062a/large_00671608_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/87adca33_1fd1_4e3c_a232_a3c10108062a/00671608_001.ptif/info.json,
