object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1861,"Bronze Coin, Rome, 269 B.C. - 266 B.C. 1995.11.1861",1995.11.1861,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,133.32,,54.0,,,,,,,,,,
http://numismatics.org/collection/1943.127.17,"Bronze Coin, Rome, 269 BC - 266 BC 1943.127.17",1943.127.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,137.83,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.771,"Bronze Coin, Rome, 269 BC - 266 BC 1944.100.771",1944.100.771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,129.56,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.445,"Bronze Coin, Rome, 269 BC - 266 BC 1969.83.445",1969.83.445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,113.78,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.446,"Bronze Coin, Rome, 269 BC - 266 BC. 1969.83.446",1969.83.446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,110.14,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.446.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.446.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.446.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.449,"Bronze Coin, Rome, 269 BC - 266 BC. 1969.83.449",1969.83.449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,109.74,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.449.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.449.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.449.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.449.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421139c,"[Monnaie. Semis, Rome]",REP-736,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",124.46,12,52,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421139c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421139c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421139c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421139c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421139c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421139c/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/114665,Fitzwilliam Museum - Object CM.YG.437-R,CM.YG.437-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,126.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.437-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.437-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18200892,"Röm. Republik: Aes Grave, Romakopfserie 269-266 v. Chr.",18200892,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,150.12,,54,https://ikmk.smb.museum/image/18200892/vs_thumb.jpg,https://ikmk.smb.museum/image/18200892/rs_thumb.jpg,https://ikmk.smb.museum/image/18200892/vs_exp.jpg,https://ikmk.smb.museum/image/18200892/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12202,British Museum: R.12202,R.12202,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,141.329,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/d5b67dd7_63c2_4935_99a3_a3c3006cc02f/small_00775918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_6/d5b67dd7_63c2_4935_99a3_a3c3006cc02f/large_00775918_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/13_6/d5b67dd7_63c2_4935_99a3_a3c3006cc02f/00775918_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RAC-4,"British Museum: G3,RAC.4","G3,RAC.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,121.889,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_8/71cbba64_a372_4b2f_ae2d_a3bc00933380/small_00396945_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_8/71cbba64_a372_4b2f_ae2d_a3bc00933380/large_00396945_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_8/71cbba64_a372_4b2f_ae2d_a3bc00933380/00396945_001.ptif/info.json,
