object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.244,"Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1937.158.244",1937.158.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,2,,https://numismatics.org/collectionimages/19001949/1937/1937.158.244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3270,"Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1944.100.3270",1944.100.3270,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.49,"Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1950.103.49",1950.103.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,9,,https://numismatics.org/collectionimages/19501999/1950/1950.103.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.49.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432501q,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432501q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325025,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325025/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104325008,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325008/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547400,[Monnaie. Denarius],REP-22685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.72,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547400/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432503m,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432503m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10432499n,"[Monnaie. Denarius, Apollonia (et Asie)]",REP-10011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432499n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05464,DNB RE-05464,RE-05464,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.66,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05464a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05464b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05464a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05464b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01875,DNB RO-01875,RO-01875,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.5,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01875a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01875b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01875a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01875b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115314,Fitzwilliam Museum - Object CM.RR.562-R,CM.RR.562-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.07,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.562-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.562-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/cdc3fa43-f951-471b-b732-e93afd8c00c7,"Münze, Denar, 49 v. Chr.",43294,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.652,11,20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43294/record_DE-MUS-062622_kenom_43294_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43294/record_DE-MUS-062622_kenom_43294_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43294/record_DE-MUS-062622_kenom_43294_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43294/record_DE-MUS-062622_kenom_43294_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43294/record_DE-MUS-062622_kenom_43294_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43294/record_DE-MUS-062622_kenom_43294_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3ZK5J96,Denarius - Sydenham 1030 - Crawford 445/2,BAD1053,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45780;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45780;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45780;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45780;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45780;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45780;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8852,British Museum: R.8852,R.8852,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/34bb3549_6e44_42c7_a0bb_a3c100a12d73/small_00623842_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/34bb3549_6e44_42c7_a0bb_a3c100a12d73/large_00623842_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4419,"British Museum: 2002,0102.4419","2002,0102.4419",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0abad46_7752_4c3d_b67f_a3c100ae9293/small_00630394_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e0abad46_7752_4c3d_b67f_a3c100ae9293/large_00630394_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4421,"British Museum: 2002,0102.4421","2002,0102.4421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eed97fc4_b887_4a98_bc03_a3c100ae953e/small_00630396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eed97fc4_b887_4a98_bc03_a3c100ae953e/large_00630396_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4420,"British Museum: 2002,0102.4420","2002,0102.4420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b2f1f85_3f1e_4cd6_8539_a3c100ae93e9/small_00630395_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7b2f1f85_3f1e_4cd6_8539_a3c100ae93e9/large_00630395_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-491,"British Museum: 1843,0116.491","1843,0116.491",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49ddbf2c_332e_4084_8916_a3c100a12a08/small_00623841_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/49ddbf2c_332e_4084_8916_a3c100a12a08/large_00623841_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1335,Römische Republik: L. Cornelius Lentulus und C. Claudius Marcellus 49 v. Chr.,ID1335,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,10,16,https://www.ikmk.uni-tuebingen.de/image/ID1335/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1335/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1335/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1335/rs_exp.jpg,,,,,,
