object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/db03a777-b17a-4fa9-89b5-456df05d8563,"Münze, Sesterz, Dezember 170 bis Dezember 171 n. Chr.",186099,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.626,5,31.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186099/record_DE-MUS-062622_kenom_186099_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186099/record_DE-MUS-062622_kenom_186099_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186099/record_DE-MUS-062622_kenom_186099_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186099/record_DE-MUS-062622_kenom_186099_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186099/record_DE-MUS-062622_kenom_186099_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186099/record_DE-MUS-062622_kenom_186099_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0d6483b0-aafe-4ca0-8881-aa0505d981cf,"Münze, Sesterz, Dezember 170 bis Dezember 171 n. Chr.",186100,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.300,6,30.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186100/record_DE-MUS-062622_kenom_186100_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186100/record_DE-MUS-062622_kenom_186100_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186100/record_DE-MUS-062622_kenom_186100_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186100/record_DE-MUS-062622_kenom_186100_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186100/record_DE-MUS-062622_kenom_186100_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186100/record_DE-MUS-062622_kenom_186100_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5be67427-c2ef-4f84-9585-c84c5c4b30a0,"Münze, Sesterz, Dezember 170 - Dezember 171 n. Chr.",155180,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155180/record_DE-MUS-062622_kenom_155180_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155180/record_DE-MUS-062622_kenom_155180_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155180/record_DE-MUS-062622_kenom_155180_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155180/record_DE-MUS-062622_kenom_155180_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155180/record_DE-MUS-062622_kenom_155180_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155180/record_DE-MUS-062622_kenom_155180_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2c4420e2-f446-4694-8bfa-35b789734843,"Münze, Sesterz, 170 - 171",183866,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,22.60,12,31.0,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183866/record_DE-MUS-099114_kenom_183866_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183866/record_DE-MUS-099114_kenom_183866_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183866/record_DE-MUS-099114_kenom_183866_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183866/record_DE-MUS-099114_kenom_183866_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183866/record_DE-MUS-099114_kenom_183866_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183866/record_DE-MUS-099114_kenom_183866_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID64261,Marcus Aurelius 171 n. Chr.,ID64261,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.07,6,31,https://www.ikmk.at/image/ID64261/vs_opt.jpg,https://www.ikmk.at/image/ID64261/rs_thumb.jpg,https://www.ikmk.at/image/ID64261/vs_org.jpg,https://www.ikmk.at/image/ID64261/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID64263,Marcus Aurelius 171 n. Chr.,ID64263,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.06,7,24,https://www.ikmk.at/image/ID64263/vs_opt.jpg,https://www.ikmk.at/image/ID64263/rs_thumb.jpg,https://www.ikmk.at/image/ID64263/vs_org.jpg,https://www.ikmk.at/image/ID64263/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1923,Marcus Aurelius 170-171 n. Chr.,ID1923,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,19.86,12,0,https://numid.ub.tu-freiberg.de/image/ID1923/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1923/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1923/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1923/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/592750,592750: PAS Coin,592750,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,26.45,12,31.92,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/600422,600422: PAS Coin,600422,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.97,12,32,,,,,,https://finds.org.uk/images/calow1/FLE14.%20614.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-12485,British Museum: R.12485,R.12485,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/e05805a4_caaa_4dd8_b4ac_a3c101080aae/small_00671611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/e05805a4_caaa_4dd8_b4ac_a3c101080aae/large_00671611_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/e05805a4_caaa_4dd8_b4ac_a3c101080aae/00671611_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-12486,British Museum: R.12486,R.12486,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,31.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/5f57eed7_12ed_4f05_912e_a3c101080cd6/small_00671612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/5f57eed7_12ed_4f05_912e_a3c101080cd6/large_00671612_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/5f57eed7_12ed_4f05_912e_a3c101080cd6/00671612_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4541,Marcus Aurelius 170-171 n. Chr.,ID4541,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.74,11,29,https://ikmk.uni-freiburg.de/image/ID4541/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4541/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4541/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4541/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4466,Marcus Aurelius 170-171 n. Chr.,ID4466,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.92,11,32,https://ikmk.uni-freiburg.de/image/ID4466/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4466/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4466/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4466/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID103,Marcus Aurelius 170-171 n. Chr.,ID103,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,23.40,1,31,http://ikmk.uni-mannheim.de/image/ID103/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID103/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID103/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID103/rs_exp.jpg,,,,,,
