object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2012.34.13,"Silver Coin, Rome, 78 B.C. 2012.34.13",2012.34.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,17.0,https://numismatics.org/collectionimages/20002049/2012/2012.34.13.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.13.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.13.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2012/2012.34.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.34.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2012%2F2012.34.13.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104525054,[Monnaie. Denarius],REP-20450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525054/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525054/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525054/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525054/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525054/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525054/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452504p,[Monnaie. Denarius],REP-20449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452504p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452504p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452504p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452504p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452504p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452504p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452506k,[Monnaie. Denarius],REP-20451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452506k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452506k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452506k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452506k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452506k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452506k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104525071,[Monnaie. Denarius],REP-20452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525071/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525071/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525071/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525071/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525071/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104525071/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10041298,"Coin, Roman Republic,  [78 BC]",10041298,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.84,10,18.2,,,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/0//zoomthumb/BE-KBR00_M-0031710_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/7/1/0//zoomthumb/BE-KBR00_M-0031710_0000-00-00_00_0002_600x400.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1117,"British Museum: 1843,0116.1117","1843,0116.1117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_17/380cc1f4_cfbc_4120_a8b2_a3ba01217333/small_00245314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/4_17/380cc1f4_cfbc_4120_a8b2_a3ba01217333/large_00245314_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/4_17/380cc1f4_cfbc_4120_a8b2_a3ba01217333/00245314_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0102-3648,"British Museum: 2002,0102.3648","2002,0102.3648",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a1648cf_a3b0_4f4b_b04e_a3c100ad7660/small_00629587_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0a1648cf_a3b0_4f4b_b04e_a3c100ad7660/large_00629587_001.jpg,,,,
