object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.10423,"Silver stater, Mende, 520 BC - 480 BC. 1944.100.10423",1944.100.10423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10423.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10425,"Silver stater, Mende, 520 BC - 480 BC. 1944.100.10425",1944.100.10425,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10425.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10426,"Silver stater, Mende, 520 BC - 480 BC. 1944.100.10426",1944.100.10426,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10426.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10427,"Silver stater, Mende, 520 BC - 480 BC. 1944.100.10427",1944.100.10427,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10427.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10448,"Silver Tetradrachm, Mende, 460 BC - 423 BC. 1944.100.10448",1944.100.10448,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10448.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10448.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10448.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10448.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10448.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10448.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10451,"Silver Tetradrachm, Mende, 460 BC - 423 BC. 1944.100.10451",1944.100.10451,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10451.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10452,"Silver Tetradrachm, Mende, 460 BC - 423 BC. 1944.100.10452",1944.100.10452,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10452.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10453,"Silver Tetradrachm, Mende, 460 BC - 423 BC. 1944.100.10453",1944.100.10453,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10453.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10468,"Silver Tetradrachm, Mende, 460 BC - 423 BC. 1944.100.10468",1944.100.10468,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10468.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10470,"Silver Tetradrachm, Mende, 460 BC - 423 BC. 1944.100.10470",1944.100.10470,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10470.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10472,"Silver Tetradrachm, Mende, 440 BC - 430 BC. 1944.100.10472",1944.100.10472,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10472.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.10474,"Silver Tetradrachm, Mende, 430 BC - 410 BC. 1944.100.10474",1944.100.10474,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.10474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10474.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.14912,"Bronze Nummus of Justinian I, Carthage, AD 534 - AD 539. 1944.100.14912",1944.100.14912,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1967.152.161,"Silver Tetradrachm, Mende, 480 BC - 460 BC. 1967.152.161",1967.152.161,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.161.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.163,"Silver Tetradrachm, Mende, 460 BC - 423 BC. 1967.152.163",1967.152.163,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.163.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.163.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.163.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.163.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.164,"Silver Tetradrachm, Mende, 460 BC - 423 BC. 1967.152.164",1967.152.164,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.164.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.164.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.164.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.164.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.166,"Silver Tetradrachm, Mende, 430 BC - 410 BC. 1967.152.166",1967.152.166,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.166.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.166.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.166.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.166.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.167,"Silver Tetradrachm, Mende, 430 BC - 410 BC. 1967.152.167",1967.152.167,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.167.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.167.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.167.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.167.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1967.152.168,"Silver Tetradrachm, Mende, 430 BC - 410 BC. 1967.152.168",1967.152.168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.168.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.168.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.168.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.168.rev.noscale.jpg/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85905542,"[Monnaie : Tétradrachme, Argent, Mendé, Macédoine]",Fonds général 804,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905542/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8590553n,"[Monnaie : Tétradrachme, Argent, Mendé, Macédoine]",Fonds général 811,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590553n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590553n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590553n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590553n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590553n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590553n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8590555g,"[Monnaie : Tétradrachme, Argent, Mendé, Macédoine]",N 4265,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590555g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590555g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590555g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590555g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590555g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590555g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85905631,"[Monnaie : Tétradrachme, Argent, Mendé, Macédoine]",N 5112,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905631/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85905616,"[Monnaie : Tétradrachme, Argent, Mendé, Macédoine]",N 5113,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905616/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905616/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905616/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905616/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905616/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905616/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8590562m,"[Monnaie : Tétradrachme, Argent, Mendé, Macédoine]",N 5354,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590562m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590562m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590562m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590562m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590562m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590562m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85905579,"[Monnaie : Tétradrachme, Argent, Mendé, Macédoine]",N 5392,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905579/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905579/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905579/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905579/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905579/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905579/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8590558q,"[Monnaie : Tétradrachme, Argent, Mendé, Macédoine]",N 5393,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590558q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590558q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590558q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590558q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590558q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590558q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8590560s,"[Monnaie : Tétradrachme, Argent, Mendé, Macédoine]",N 6629,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590560s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590560s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590560s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590560s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590560s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8590560s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85905594,"[Monnaie : Tétradrachme, Argent, Mendé, Macédoine]",N 6630,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85905594/f2/info.json,,,,,,
https://ikmk-win.ch/object?id=ID2030,"Mende, Makedonien 480–470 v. Chr.",ID2030,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,https://ikmk-win.ch/image/ID2030/vs_thumb.jpg,https://ikmk-win.ch/image/ID2030/rs_thumb.jpg,https://ikmk-win.ch/image/ID2030/vs_exp.jpg,https://ikmk-win.ch/image/ID2030/rs_exp.jpg,,,,,,,,,,
