object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.798,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162. 1956.127.798",1956.127.798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.798.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.798.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.798.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.797,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1956.127.797",1956.127.797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.797.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.797.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.797.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1748,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 162 1957.172.1748",1957.172.1748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1748.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1748.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1748.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1748.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/235699e7-27ae-44ac-8bc9-21ee72e06ddb,"Münze, Denar, Dezember 161 bis Dezember 162 n. Chr.",185911,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.840,5,18.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185911/record_DE-MUS-062622_kenom_185911_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185911/record_DE-MUS-062622_kenom_185911_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185911/record_DE-MUS-062622_kenom_185911_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185911/record_DE-MUS-062622_kenom_185911_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185911/record_DE-MUS-062622_kenom_185911_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185911/record_DE-MUS-062622_kenom_185911_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38474,"RIC 48, Marco Aurelio, 38474",38474,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38474-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38474-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38474-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38474-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14022,British Museum: R.14022,R.14022,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14023,British Museum: R.14023,R.14023,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bfc681f8_7f70_4c6a_9193_a3c100fa0e71/small_00665453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bfc681f8_7f70_4c6a_9193_a3c100fa0e71/large_00665453_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/362331,362331: PAS Coin,362331,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/518657,518657: PAS Coin,518657,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,17,,,,,,https://finds.org.uk/images/beckyd/5242a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/942161,942161: PAS Coin,942161,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,12,16.54,,,,,,https://finds.org.uk/images/alexbliss/HRGSF7E06A1.jpg,,,,
