object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.71534,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71534",1944.100.71534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.89.93,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1946.89.93",1946.89.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,5,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.89.93.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.93.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.93.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.89.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.89.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.36.3,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1912.36.3",1912.36.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,7,29.0,https://numismatics.org/collectionimages/19001949/1912/1912.36.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.36.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.36.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.36.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.36.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.36.3.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85018894,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",1966.453.2946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.64,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85018894/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669035,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.99,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669035/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566904k,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",L 1717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566904k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566904k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566904k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566904k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566904k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566904k/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/177632,Tetradrachm of Antiochos I of Syria from Seleukeia on,1986.528.104,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.86,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16790_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16790_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177632,
https://www.ikmk.at/object?id=ID107545,Seleukiden: Antiochos I. 280–261 v. Chr.,ID107545,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.07,1,29,https://www.ikmk.at/image/ID107545/vs_opt.jpg,https://www.ikmk.at/image/ID107545/rs_thumb.jpg,https://www.ikmk.at/image/ID107545/vs_org.jpg,https://www.ikmk.at/image/ID107545/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID107546,Seleukiden: Antiochos I. 280–261 v. Chr.,ID107546,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.07,1,30,https://www.ikmk.at/image/ID107546/vs_opt.jpg,https://www.ikmk.at/image/ID107546/rs_thumb.jpg,https://www.ikmk.at/image/ID107546/vs_org.jpg,https://www.ikmk.at/image/ID107546/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200076,Seleukiden: Antiochos I. 281-261 v. Chr.,18200076,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.65,12,31,https://ikmk.smb.museum/image/18200076/vs_thumb.jpg,https://ikmk.smb.museum/image/18200076/rs_thumb.jpg,https://ikmk.smb.museum/image/18200076/vs_exp.jpg,https://ikmk.smb.museum/image/18200076/rs_exp.jpg,,,,,,
