object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID496904,Constantius II. (Caesar) 324–325 n. Chr.,ID496904,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,7,20,https://www.ikmk.at/image/ID496904/vs_opt.jpg,https://www.ikmk.at/image/ID496904/rs_thumb.jpg,https://www.ikmk.at/image/ID496904/vs_org.jpg,https://www.ikmk.at/image/ID496904/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-228,British Museum: B.228,B.228,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dbcaf248_14c2_4107_b94e_a3c100f7b62d/small_00664217_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/dbcaf248_14c2_4107_b94e_a3c100f7b62d/large_00664217_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1223,"British Museum: 1950,1006.1223","1950,1006.1223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/599d7452_780d_4dcc_9c35_a3c100f7b770/small_00664218_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/599d7452_780d_4dcc_9c35_a3c100f7b770/large_00664218_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/367576,367576: PAS Coin,367576,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367577,367577: PAS Coin,367577,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367578,367578: PAS Coin,367578,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367579,367579: PAS Coin,367579,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367580,367580: PAS Coin,367580,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367581,367581: PAS Coin,367581,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367582,367582: PAS Coin,367582,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378519,378519: PAS Coin,378519,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,,,,,,,,,,,,
