object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://numid.uni-mainz.de/object?id=ID258,Lucius Aelius 137 n. Chr.,ID258,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.06,6,24,https://numid.uni-mainz.de/image/ID258/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID258/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID258/vs_exp.jpg,https://numid.uni-mainz.de/image/ID258/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/227125,"Dupondius with bust of Aelius Verus, struck under Hadrian",13.702,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.83,,28,https://collections.mfa.org/internal/media/dispatcher/1218917/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218918/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218917/preview,https://collections.mfa.org/internal/media/dispatcher/1218918/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1560,L. Aelius Caesar 137 n. Chr.,ID1560,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.60,6,0,https://numid.ub.tu-freiberg.de/image/ID1560/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1560/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1560/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1560/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1561,L. Aelius Caesar 137 n. Chr.,ID1561,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.85,6,0,https://numid.ub.tu-freiberg.de/image/ID1561/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1561/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1561/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1561/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-68,"British Museum: 2014,4035.68","2014,4035.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.88,6,25,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-70,"British Museum: 1930,1003.70","1930,1003.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/28add3e1_5cc1_4c1b_a946_a3c1013139f8/small_00687087_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/28add3e1_5cc1_4c1b_a946_a3c1013139f8/large_00687087_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9076,British Museum: R.9076,R.9076,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2e23019a_1410_46ef_a52c_a3c101313532/small_00687084_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2e23019a_1410_46ef_a52c_a3c101313532/large_00687084_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1018-48,"British Museum: 1934,1018.48","1934,1018.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b661bc79_900d_4659_97ce_a3c101313852/small_00687086_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b661bc79_900d_4659_97ce_a3c101313852/large_00687086_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/b661bc79_900d_4659_97ce_a3c101313852/00687086_001.ptif/info.json,
https://numid.uni-rostock.de/object?id=ID439,Hadrianus für Lucius Aelius 137 n. Chr.,ID439,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.11,5,26,https://numid.uni-rostock.de/image/ID439/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID439/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID439/vs_exp.jpg,https://numid.uni-rostock.de/image/ID439/rs_exp.jpg,,,,,,
