object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3174,"Bronze AE1 of Maximian, Carthage, AD 297. 1944.100.3174",1944.100.3174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.08,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3173,"Bronze AE1 of Maximian, Carthage, AD 297. 1944.100.3173",1944.100.3173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3172,"Bronze AE1 of Maximian, Carthage, AD 297 1944.100.3172",1944.100.3172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.97,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3172.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID76206,Maximianus II. (Galerius) Caesar 297 n. Chr.,ID76206,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.84,12,28,https://www.ikmk.at/image/ID76206/vs_opt.jpg,https://www.ikmk.at/image/ID76206/rs_thumb.jpg,https://www.ikmk.at/image/ID76206/vs_org.jpg,https://www.ikmk.at/image/ID76206/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1480,British Museum: B.1480,B.1480,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/551c9bdb_f4a8_407d_b4e0_a72300c1c8c2/small_BM_09446.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/551c9bdb_f4a8_407d_b4e0_a72300c1c8c2/large_BM_09446.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/551c9bdb_f4a8_407d_b4e0_a72300c1c8c2/BM_09446.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1951-0505-1,"British Museum: 1951,0505.1","1951,0505.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/87ca3643_8528_4b48_995b_a72300c1ca46/small_BM_09449.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/23_11/87ca3643_8528_4b48_995b_a72300c1ca46/large_BM_09449.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/23_11/87ca3643_8528_4b48_995b_a72300c1ca46/BM_09449.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4569,Galerius Maximianus 297 n. Chr.,ID4569,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.88,5,27,https://ikmk.uni-freiburg.de/image/ID4569/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4569/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4569/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4569/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4571,Galerius Maximianus 297 n. Chr.,ID4571,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.09,6,27,https://ikmk.uni-freiburg.de/image/ID4571/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4571/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4571/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4571/rs_exp.jpg,,,,,,
