object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.256.7,"Gold Aureus of Claudius, Rome, AD 50 - AD 54 1954.256.7",1954.256.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.62,6,,https://numismatics.org/collectionimages/19501999/1954/1954.256.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.256.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.256.7.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455098b,"[Monnaie. Aureus, Claude, Lyon]",IMP-6105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455098b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455098b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455098b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455098b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455098b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455098b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455099s,"[Monnaie. Aureus, Claude, Lyon]",IMP-6106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455099s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455099s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455099s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455099s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455099s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455099s/f2/info.json,,
https://hdl.handle.net/428894.vzg/b166d214-c0a4-46cb-af71-58ccb6d62a1c,"Münze, Aureus, 50 - 54",183344,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,7.65,4,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183344/record_DE-MUS-099114_kenom_183344_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183344/record_DE-MUS-099114_kenom_183344_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183344/record_DE-MUS-099114_kenom_183344_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183344/record_DE-MUS-099114_kenom_183344_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183344/record_DE-MUS-099114_kenom_183344_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183344/record_DE-MUS-099114_kenom_183344_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID127626,Claudius für Nero 50–54 n. Chr.,ID127626,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.78,6,20,https://www.ikmk.at/image/ID127626/vs_opt.jpg,https://www.ikmk.at/image/ID127626/rs_thumb.jpg,https://www.ikmk.at/image/ID127626/vs_org.jpg,https://www.ikmk.at/image/ID127626/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57565,Claudius für Nero 50–54 n. Chr.,ID57565,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.79,6,20,https://www.ikmk.at/image/ID57565/vs_opt.jpg,https://www.ikmk.at/image/ID57565/rs_thumb.jpg,https://www.ikmk.at/image/ID57565/vs_org.jpg,https://www.ikmk.at/image/ID57565/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6500,British Museum: R.6500,R.6500,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.71,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b4d5d9a0_e97a_4755_83a9_a3c100f333c5/small_00661800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b4d5d9a0_e97a_4755_83a9_a3c100f333c5/large_00661800_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6501,British Museum: R.6501,R.6501,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.67,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7f7f47c8_126b_437d_9b81_a3c100eaef18/small_00657512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7f7f47c8_126b_437d_9b81_a3c100eaef18/large_00657512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-9,"British Museum: BNK,R.9","BNK,R.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.65,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/33ab4989_90b9_4746_9a38_a3be00feeb2c/small_00440415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/33ab4989_90b9_4746_9a38_a3be00feeb2c/large_00440415_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_15/33ab4989_90b9_4746_9a38_a3be00feeb2c/00440415_001.ptif/info.json,
