object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.18.52,"Silver Coin, Rome, 46 BC 1954.18.52",1954.18.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,2,,https://numismatics.org/collectionimages/19501999/1954/1954.18.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.122,"Silver Coin, Rome, 46 B.C. 1987.26.122",1987.26.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,2,20.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.122.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.122.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.122.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3325,"Silver Coin, Rome, 46 BC 1944.100.3325",1944.100.3325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.211,"Silver Coin, Rome, 46 BC 1947.2.211",1947.2.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3326,"Silver Coin, Rome, 46 BC. 1944.100.3326",1944.100.3326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.212,"Silver Coin, Rome, 46 BC. 1947.2.212",1947.2.212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.212.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453753d,[Monnaie. Denarius],REP-21698,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453753d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453753d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453753d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453753d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453753d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453753d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453754v,[Monnaie. Denarius],REP-21699,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453754v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453754v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453754v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453754v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453754v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453754v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537559,[Monnaie. Denarius],REP-21700,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537559/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537559/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537559/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537559/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537559/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537559/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453756r,[Monnaie. Denarius],REP-21701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453756r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453756r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453756r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453756r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453756r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453756r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537576,[Monnaie. Denarius],REP-21702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537576/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537576/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537576/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537576/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537576/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537576/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453758n,[Monnaie. Denarius],REP-21703,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453758n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453758n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453758n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453758n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453758n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453758n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537593,[Monnaie. Denarius],REP-21704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537593/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537593/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537593/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537593/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537593/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537593/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453760g,[Monnaie. Denarius],REP-21705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453760g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453760g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453760g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453760g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453760g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453760g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453761x,[Monnaie. Denarius],REP-21706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453761x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453761x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453761x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453761x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453761x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453761x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453762c,[Monnaie. Denarius],REP-21707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453762c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453762c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453762c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453762c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453762c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453762c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453763t,[Monnaie. Denarius],REP-21708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453763t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453763t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453763t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453763t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453763t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453763t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537648,[Monnaie. Denarius],REP-21709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537648/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537648/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537648/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537648/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537648/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537648/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453765q,[Monnaie. Denarius],REP-21710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453765q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453765q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453765q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453765q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453765q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453765q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537665,[Monnaie. Denarius],REP-21711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537665/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537665/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537665/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537665/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537665/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537665/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430502g,"[Monnaie. Denarius, Rome]",REP-8014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430502g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430502g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430502g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430502g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430502g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430502g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430509m,"[Monnaie. Denarius, Rome]",REP-8021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430509m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430509m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430509m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430509m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430509m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430509m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430499z,"[Monnaie. Denarius, Rome]",REP-8011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430499z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430499z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430499z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430499z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430499z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430499z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430516p,"[Monnaie. Denarius, Rome]",REP-8028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430516p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430516p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430516p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430516p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430516p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430516p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430507q,"[Monnaie. Denarius, Rome]",REP-8019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430507q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430507q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430507q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430507q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430507q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430507q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104304972,"[Monnaie. Denarius, Rome]",REP-8009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304972/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304972/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304972/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304972/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304972/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104304972/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430500k,"[Monnaie. Denarius, Rome]",REP-8012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430500k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430500k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430500k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430500k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430500k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430500k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305085,"[Monnaie. Denarius, Rome]",REP-8020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305085/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305085/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305085/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305085/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305085/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305085/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430503x,"[Monnaie. Denarius, Rome]",REP-8015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430503x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430503x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430503x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430503x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430503x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430503x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305068,"[Monnaie. Denarius, Rome]",REP-8018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305068/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305068/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305068/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305068/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305068/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305068/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305100,"[Monnaie. Denarius, Rome]",REP-8022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,5,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305100/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305100/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305100/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305100/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305100/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305100/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305011,"[Monnaie. Denarius, Rome]",REP-8013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305011/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305011/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305011/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305011/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305011/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305011/f2/info.json,,