object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.136.23,"Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401. 1976.136.23",1976.136.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.392,12,16.0,https://numismatics.org/collectionimages/19501999/1976/1976.136.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54794,"Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401. 1944.100.54794",1944.100.54794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.683,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1945.21.14,"Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401 1945.21.14",1945.21.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.147,6,16.0,https://numismatics.org/collectionimages/19001949/1945/1945.21.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1945/1945.21.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1945/1945.21.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1945/1945.21.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1945%2F1945.21.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1945%2F1945.21.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54793,"Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401 1944.100.54793",1944.100.54793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.596,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.21,"Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401 1976.136.21",1976.136.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.818,6,17.0,https://numismatics.org/collectionimages/19501999/1976/1976.136.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.136.22,"Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401. 1976.136.22",1976.136.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.116,6,17.0,https://numismatics.org/collectionimages/19501999/1976/1976.136.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.136.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.136.22.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/181991,"Coin (AE3) of Arcadius, Constantinople (CONS2)",1976.79.902,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.82,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08885_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08885_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181991,
http://gams.uni-graz.at/o:numis.3314,Arcadius (383-408); Constantinopolis; 395 - 401; Centenionalis; RIC 60,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2536,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",,6,,"http://gams.uni-graz.at/iiif/o:numis.3314/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3314/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3314/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3314/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3314/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3314/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0a285248-38c5-48b8-aaed-cc7d4c3fc2f3,"Münze, Aes 3, 395 - 401 n. Chr.",202342,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.410,1,20.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202342/record_DE-MUS-062622_kenom_202342_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202342/record_DE-MUS-062622_kenom_202342_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202342/record_DE-MUS-062622_kenom_202342_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202342/record_DE-MUS-062622_kenom_202342_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202342/record_DE-MUS-062622_kenom_202342_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202342/record_DE-MUS-062622_kenom_202342_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf324112-dcb0-4d64-bff4-8b9b4ee2a0c0,"Münze, Aes 3, 395 - 401 n. Chr.",202345,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.317,5,17.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202345/record_DE-MUS-062622_kenom_202345_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202345/record_DE-MUS-062622_kenom_202345_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202345/record_DE-MUS-062622_kenom_202345_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202345/record_DE-MUS-062622_kenom_202345_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202345/record_DE-MUS-062622_kenom_202345_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202345/record_DE-MUS-062622_kenom_202345_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4fc900a7-fa86-487e-84e6-29a24f16db34,"Münze, Aes 3, 395 - 401 n. Chr.",202344,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.099,7,17.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202344/record_DE-MUS-062622_kenom_202344_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202344/record_DE-MUS-062622_kenom_202344_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202344/record_DE-MUS-062622_kenom_202344_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202344/record_DE-MUS-062622_kenom_202344_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202344/record_DE-MUS-062622_kenom_202344_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202344/record_DE-MUS-062622_kenom_202344_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e33f075-05ff-4dd5-9645-51d4398b2429,"Münze, Aes 3, 395 - 401 n. Chr.",202343,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.321,7,18.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202343/record_DE-MUS-062622_kenom_202343_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202343/record_DE-MUS-062622_kenom_202343_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202343/record_DE-MUS-062622_kenom_202343_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202343/record_DE-MUS-062622_kenom_202343_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202343/record_DE-MUS-062622_kenom_202343_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202343/record_DE-MUS-062622_kenom_202343_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID194301,Arcadius 395–401 n. Chr.,ID194301,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,6,17,https://www.ikmk.at/image/ID194301/vs_opt.jpg,https://www.ikmk.at/image/ID194301/rs_thumb.jpg,https://www.ikmk.at/image/ID194301/vs_org.jpg,https://www.ikmk.at/image/ID194301/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID82098,Arcadius 395–401 n. Chr.,ID82098,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,6,18,https://www.ikmk.at/image/ID82098/vs_opt.jpg,https://www.ikmk.at/image/ID82098/rs_thumb.jpg,https://www.ikmk.at/image/ID82098/vs_org.jpg,https://www.ikmk.at/image/ID82098/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID194296,Arcadius 395–401 n. Chr.,ID194296,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.26,6,19,https://www.ikmk.at/image/ID194296/vs_opt.jpg,https://www.ikmk.at/image/ID194296/rs_thumb.jpg,https://www.ikmk.at/image/ID194296/vs_org.jpg,https://www.ikmk.at/image/ID194296/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8188,Arcadius 395-401 n. Chr.,ID8188,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.88,1,17,https://ikmk.uni-freiburg.de/image/ID8188/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8188/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8188/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8188/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8189,Arcadius 395-401 n. Chr.,ID8189,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,6,16,https://ikmk.uni-freiburg.de/image/ID8189/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8189/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8189/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8189/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8177,Arcadius 395-401 n. Chr.,ID8177,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.39,6,17,https://ikmk.uni-freiburg.de/image/ID8177/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8177/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8177/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8177/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9251,Arcadius 395-408 n. Chr.,ID9251,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.70,6,17,https://ikmk.uni-freiburg.de/image/ID9251/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9251/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9251/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9251/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8187,Arcadius 395-401 n. Chr.,ID8187,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,7,18,https://ikmk.uni-freiburg.de/image/ID8187/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8187/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8187/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8187/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID40,Arcadius 395-401 n. Chr.,ID40,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.72,7,19,https://ikmk.uni-konstanz.de/image/ID40/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID40/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID40/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID40/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID194,Arcadius 395-401 n. Chr.,ID194,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.93,6,17,https://numid.phil.uni-passau.de/image/ID194/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID194/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID194/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID194/rs_exp.jpg,,,,,,
