object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.61,"Bronze Coin, Rome, 154 B.C. 2011.77.61",2011.77.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.01,3,26.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104408253,[Monnaie. Semis],REP-18337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.88,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408253/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408253/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408253/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408253/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408253/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408253/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440820v,[Monnaie. Semis],REP-18332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.1,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440820v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440820v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440820v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440820v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440820v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440820v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440819g,[Monnaie. Semis],REP-18331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.54,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440819g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440819g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440819g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440819g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440819g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440819g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408219,[Monnaie. Semis],REP-18333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.09,5,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408219/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408236,[Monnaie. Semis],REP-18335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.17,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408236/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408236/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408236/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408236/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408236/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408236/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440824n,[Monnaie. Semis],REP-18336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.76,8,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440824n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440824n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440824n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440824n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440824n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440824n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440822r,[Monnaie. Semis],REP-18334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.41,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440822r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440822r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440822r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440822r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440822r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440822r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01597,DNB RO-01597,RO-01597,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.82,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01597a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01597b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01597a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01597b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117482,Fitzwilliam Museum - Object CM.1160-1950,CM.1160-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,12.2,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1160-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1160-1950(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PK0JB8,Semis - Sydenham 381a - Crawford 201/3,BAD0355,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,14.06,,27,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50276;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50276;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50276;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50276;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50276;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50276;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7440,British Museum: R.7440,R.7440,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.3,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/24df14a9_d5d7_4693_b628_a3c100849e6d/small_00617832_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/24df14a9_d5d7_4693_b628_a3c100849e6d/large_00617832_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/24df14a9_d5d7_4693_b628_a3c100849e6d/00617832_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1537,"British Museum: 1867,0101.1537","1867,0101.1537",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.42,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72c42455_bfc6_4f39_9a8c_a3c100849d1c/small_00617831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/72c42455_bfc6_4f39_9a8c_a3c100849d1c/large_00617831_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/72c42455_bfc6_4f39_9a8c_a3c100849d1c/00617831_001.ptif/info.json,
