object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104472185,"[Monnaie. As, Vespasien, Lyon]",IMP-8335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104472185/f2/info.json,,
https://hdl.handle.net/428894.vzg/209feae3-861a-4cff-b4f4-bef1eb3810c2,"Münze, As, 77 - 78 n. Chr.",161873,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.794,7,28.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161873/record_DE-MUS-062622_kenom_161873_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161873/record_DE-MUS-062622_kenom_161873_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161873/record_DE-MUS-062622_kenom_161873_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161873/record_DE-MUS-062622_kenom_161873_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161873/record_DE-MUS-062622_kenom_161873_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161873/record_DE-MUS-062622_kenom_161873_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18232923,Domitianus 77-78 n. Chr.,18232923,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.77,6,27,https://ikmk.smb.museum/image/18232923/vs_thumb.jpg,https://ikmk.smb.museum/image/18232923/rs_thumb.jpg,https://ikmk.smb.museum/image/18232923/vs_exp.jpg,https://ikmk.smb.museum/image/18232923/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232921,Domitianus 77-78 n. Chr.,18232921,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.42,6,29,https://ikmk.smb.museum/image/18232921/vs_thumb.jpg,https://ikmk.smb.museum/image/18232921/rs_thumb.jpg,https://ikmk.smb.museum/image/18232921/vs_exp.jpg,https://ikmk.smb.museum/image/18232921/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232922,Domitianus 77-78 n. Chr.,18232922,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.28,7,26,https://ikmk.smb.museum/image/18232922/vs_thumb.jpg,https://ikmk.smb.museum/image/18232922/rs_thumb.jpg,https://ikmk.smb.museum/image/18232922/vs_exp.jpg,https://ikmk.smb.museum/image/18232922/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID848,Domitian 77-78 n. Chr.,ID848,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.50,,0,https://numid.ub.tu-freiberg.de/image/ID848/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID848/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID848/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID848/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID847,Domitian 77-78 n. Chr.,ID847,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.72,6,0,https://numid.ub.tu-freiberg.de/image/ID847/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID847/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID847/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID847/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10728,British Museum: R.10728,R.10728,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7f7a5427_86c2_42a1_9dc0_a3c100c137d4/small_00638149_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7f7a5427_86c2_42a1_9dc0_a3c100c137d4/large_00638149_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7f7a5427_86c2_42a1_9dc0_a3c100c137d4/00638149_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-40,"British Museum: R1935,0404.40","R1935,0404.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/de72c21e_6110_4374_a92d_a3c100c13966/small_00638150_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/de72c21e_6110_4374_a92d_a3c100c13966/large_00638150_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/de72c21e_6110_4374_a92d_a3c100c13966/00638150_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-10727,British Museum: R.10727,R.10727,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fe159823_2643_4d24_b80d_a3c100c13654/small_00638148_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fe159823_2643_4d24_b80d_a3c100c13654/large_00638148_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/fe159823_2643_4d24_b80d_a3c100c13654/00638148_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/637053,637053: PAS Coin,637053,http://www.wikidata.org/entity/Q5470760,Owslebury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.03,5,27,,,,,,https://finds.org.uk/images/vdrost/BM-9AD9E6_REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/718434,718434: PAS Coin,718434,http://www.wikidata.org/entity/Q5449830,Fincham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/258512,258512: PAS Coin,258512,http://www.wikidata.org/entity/Q761259,Sherburn in Elmet,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.66,6,28.7,,,,,,https://finds.org.uk/images/acooper/PAS%20562%20coin.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID968,Domitianus 77-78 n. Chr.,ID968,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.72,7,28,https://ikmk.uni-freiburg.de/image/ID968/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID968/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID968/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID968/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1094,Domitian 77-78 n. Chr.,ID1094,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,7.60,6,26,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1094/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1094/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1094/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1094/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID659,Vespasianus für Domitianus Caesar 77-78 n. Chr.,ID659,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",10.66,7,27,https://numid.uni-koeln.de/image/ID659/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID659/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID659/vs_exp.jpg,https://numid.uni-koeln.de/image/ID659/rs_exp.jpg,,,,,,
