object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.21169,"Silver Denarius of Commodus, Rome, AD 188 - AD 189 0000.999.21169",0000.999.21169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,10,,https://numismatics.org/collectionimages/00001899/0000/0000.999.21169.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21169.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21169.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.21169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.21169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49698,"Silver Denarius of Commodus, Rome, AD 188 - AD 189 1944.100.49698",1944.100.49698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1392,"Silver Denarius of Commodus, Rome, AD 188 - AD 189 1948.19.1392",1948.19.1392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1198,"Silver Denarius of Commodus, Rome, AD 188 - AD 189 1956.127.1198",1956.127.1198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1198.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1198.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1198.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1198.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103869,Fitzwilliam Museum - Object CM.BU.290-R,CM.BU.290-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.290-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.290-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14205,British Museum: R.14205,R.14205,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.129,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f09b8081_7bd5_415a_a7d2_a3c100fbb36c/small_00666247_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f09b8081_7bd5_415a_a7d2_a3c100fbb36c/large_00666247_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/352477,352477: PAS Coin,352477,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382052,382052: PAS Coin,382052,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
