object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29577,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.29577",1944.100.29577,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29577.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29577.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29577.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29577.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29577.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29577.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.52.2,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1950.52.2",1950.52.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,12,,https://numismatics.org/collectionimages/19501999/1950/1950.52.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.52.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.52.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.52.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.52.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.52.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.528,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 2002.46.528",2002.46.528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,12,28.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.528.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.528.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.528.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.528.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18252570,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18252570,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,12,28,https://ikmk.smb.museum/image/18252570/vs_thumb.jpg,https://ikmk.smb.museum/image/18252570/rs_thumb.jpg,https://ikmk.smb.museum/image/18252570/vs_exp.jpg,https://ikmk.smb.museum/image/18252570/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252571,Makedonien: Alexandros III. ca. 310-275 v. Chr.,18252571,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.95,12,29,https://ikmk.smb.museum/image/18252571/vs_thumb.jpg,https://ikmk.smb.museum/image/18252571/rs_thumb.jpg,https://ikmk.smb.museum/image/18252571/vs_exp.jpg,https://ikmk.smb.museum/image/18252571/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1883-0607-4,"British Museum: 1883,0607.4","1883,0607.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/062d031f_dcda_40e0_a2d6_a3c100e36a76/small_00653534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/062d031f_dcda_40e0_a2d6_a3c100e36a76/large_00653534_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/062d031f_dcda_40e0_a2d6_a3c100e36a76/00653534_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1922-1115-17,"British Museum: 1922,1115.17","1922,1115.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3bdbf4e1_2d1b_45cb_bc9c_a3c100e36bb5/small_00653535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/3bdbf4e1_2d1b_45cb_bc9c_a3c100e36bb5/large_00653535_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/3bdbf4e1_2d1b_45cb_bc9c_a3c100e36bb5/00653535_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23818,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Greek or Macedonian mint, c. 310 BC–c. 275 BC: HCR23818",HCR23818,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.99,1,27.1,https://hcr.ashmus.ox.ac.uk/images/coin/23818ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23818rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23818of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23818rf.jpg,,,,,,
