object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0976,ABC 2924 Example,ABC0976,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202924_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0416,CCI 00.0416,CCI-00.0416,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0416.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0416.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0416.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1023,CCI 01.1023,CCI-01.1023,http://www.wikidata.org/entity/Q2236374,Great Bardfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1023.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1023.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1023.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0339,CCI 02.0339,CCI-02.0339,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0339.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0339.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0339.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0538,CCI 03.0538,CCI-03.0538,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0538.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0538.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0538.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0807,CCI 03.0807,CCI-03.0807,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0807.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0807.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0807.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0192,CCI 67.0192,CCI-67.0192,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0192a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0192a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0192a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0427,CCI 68.0427,CCI-68.0427,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0427a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0427a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0427a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0428,CCI 68.0428,CCI-68.0428,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0428a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0428a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0428a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0429,CCI 68.0429,CCI-68.0429,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0429a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0429a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0429a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0430,CCI 68.0430,CCI-68.0430,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.74,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0430a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0430a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0430a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0022,CCI 70.0022,CCI-70.0022,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0022a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0022a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0022a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0039,CCI 71.0039,CCI-71.0039,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0039a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0039a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0039a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0167,CCI 72.0167,CCI-72.0167,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.73,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0167_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0167_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0167_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0168,CCI 72.0168,CCI-72.0168,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0168a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0168a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0168a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0169,CCI 72.0169,CCI-72.0169,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0169a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0169a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0169a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0170,CCI 72.0170,CCI-72.0170,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.99,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0170a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0170a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0170a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0171,CCI 72.0171,CCI-72.0171,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0171a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0171a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0171a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0172,CCI 72.0172,CCI-72.0172,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0172a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0172a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0172a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0173,CCI 72.0173,CCI-72.0173,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.89,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0173a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0173a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0173a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0174,CCI 72.0174,CCI-72.0174,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0174a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0174a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0174a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0175,CCI 72.0175,CCI-72.0175,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.99,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0175a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0175a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0175a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0176,CCI 72.0176,CCI-72.0176,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0176a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0176a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0176a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0177,CCI 72.0177,CCI-72.0177,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0177a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0177a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0177a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0178,CCI 72.0178,CCI-72.0178,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.84,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0178a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0178a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0178a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0179,CCI 72.0179,CCI-72.0179,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.49,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0179a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0179a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0179a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0180,CCI 72.0180,CCI-72.0180,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0180a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0180a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0180a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0181,CCI 72.0181,CCI-72.0181,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.87,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0181a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0181a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0181a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0182,CCI 72.0182,CCI-72.0182,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.14,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0182a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0182a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0182a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0183,CCI 72.0183,CCI-72.0183,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.67,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0183a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0183a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0183a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0184,CCI 72.0184,CCI-72.0184,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.02,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0184a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0184a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0184a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0185,CCI 72.0185,CCI-72.0185,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0185a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0185a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0185a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0186,CCI 72.0186,CCI-72.0186,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.02,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0186a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0186a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0186a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0187,CCI 72.0187,CCI-72.0187,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0187a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0187a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0187a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0188,CCI 72.0188,CCI-72.0188,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.69,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0188a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0188a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0188a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0189,CCI 72.0189,CCI-72.0189,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0189a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0189a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0189a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0190,CCI 72.0190,CCI-72.0190,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.6,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0190a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0190a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0190a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0662,CCI 72.0662,CCI-72.0662,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0662a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0662a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0662a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0397,CCI 73.0397,CCI-73.0397,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.11,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0397_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0397_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0397_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0398,CCI 73.0398,CCI-73.0398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.83,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0398a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0398a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0398a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0096,CCI 74.0096,CCI-74.0096,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0096a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0096a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0096a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0097,CCI 74.0097,CCI-74.0097,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0097_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0097_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0097_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0098,CCI 74.0098,CCI-74.0098,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0098a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0098a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0098a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-77.0011,CCI 77.0011,CCI-77.0011,http://www.wikidata.org/entity/Q1110176,Odell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/77%2F77.0011a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/77%2F77.0011a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/77%2F77.0011a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0027,CCI 79.0027,CCI-79.0027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.34,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0027_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0027_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0027_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0115,CCI 85.0115,CCI-85.0115,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.26,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0115a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0115a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0115a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0022,CCI 89.0022,CCI-89.0022,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0022a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0022a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0022a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0203,CCI 89.0203,CCI-89.0203,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0203a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0203a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0203a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0189,CCI 90.0189,CCI-90.0189,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0189a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0189a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0189a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0262,CCI 90.0262,CCI-90.0262,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0262a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0262a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0262a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0281,CCI 90.0281,CCI-90.0281,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0281a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0281a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0281a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0309,CCI 90.0309,CCI-90.0309,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0309a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0309a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0309a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0398,CCI 90.0398,CCI-90.0398,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0398a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0398a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0398a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0411,CCI 90.0411,CCI-90.0411,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0411a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0411a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0411a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0646,CCI 90.0646,CCI-90.0646,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0646a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0646a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0646a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0651,CCI 90.0651,CCI-90.0651,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.85,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0651a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0651a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0651a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0921,CCI 90.0921,CCI-90.0921,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.32,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0921a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0921a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0921a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0028,CCI 93.0028,CCI-93.0028,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0028a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0028a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0028a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0453,CCI 93.0453,CCI-93.0453,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0453a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0453a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0453a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0271,CCI 94.0271,CCI-94.0271,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.63,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0271a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0271a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0271a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0400,CCI 94.0400,CCI-94.0400,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.15,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0400a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0400a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0400a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1166,CCI 94.1166,CCI-94.1166,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.96,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1166a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1166a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1166a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0726,CCI 95.0726,CCI-95.0726,http://www.wikidata.org/entity/Q1861278,Witham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.68,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0726a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0726a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0726a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1448,CCI 95.1448,CCI-95.1448,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.81,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1448a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1448a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1448a.jpg/info.json,