object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20790,"Bronze AE3 of Constans, Rome, AD 347 - AD 348 1944.100.20790",1944.100.20790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20791,"Bronze AE3 of Constans, Rome, AD 347 - AD 348. 1944.100.20791",1944.100.20791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20791.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183559,"Coin (AE4) of Constans, Rome",1976.79.701,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.49,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08472_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08472_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183559,
https://www.ikmk.at/object?id=ID30157,Constans 347–348 n. Chr.,ID30157,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.42,12,14,https://www.ikmk.at/image/ID30157/vs_opt.jpg,https://www.ikmk.at/image/ID30157/rs_thumb.jpg,https://www.ikmk.at/image/ID30157/vs_org.jpg,https://www.ikmk.at/image/ID30157/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28606,Constans 347–348 n. Chr.,ID28606,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.41,7,15,https://www.ikmk.at/image/ID28606/vs_opt.jpg,https://www.ikmk.at/image/ID28606/rs_thumb.jpg,https://www.ikmk.at/image/ID28606/vs_org.jpg,https://www.ikmk.at/image/ID28606/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-80,"British Museum: 1971,0611.80","1971,0611.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2383,British Museum: B.2383,B.2383,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2384,British Museum: B.2384,B.2384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7363,Constans 347-348 n. Chr.,ID7363,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.59,1,15,https://ikmk.uni-freiburg.de/image/ID7363/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7363/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7363/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7363/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7365,Constans 347-348 n. Chr.,ID7365,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.03,12,15,https://ikmk.uni-freiburg.de/image/ID7365/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7365/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7365/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7365/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7362,Constans 347-348 n. Chr.,ID7362,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.97,12,16,https://ikmk.uni-freiburg.de/image/ID7362/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7362/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7362/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7362/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7366,Constans 347-348 n. Chr.,ID7366,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.38,6,13,https://ikmk.uni-freiburg.de/image/ID7366/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7366/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7366/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7366/rs_exp.jpg,,,,,,
