object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.296,"Bronze Coin, Rome, 154 BC. 1969.83.296",1969.83.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.56,4,32.9,https://numismatics.org/collectionimages/19501999/1969/1969.83.296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.27,"Bronze Coin, Rome, 154 BC 1954.18.27",1954.18.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.85,4,33.3,https://numismatics.org/collectionimages/19501999/1954/1954.18.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.295,"Bronze Coin, Rome, 154 BC 1969.83.295",1969.83.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.43,9,32.9,https://numismatics.org/collectionimages/19501999/1969/1969.83.295.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.295.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.295.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.295.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440817k,[Monnaie. As],REP-18329,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.94,1,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440817k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440817k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440817k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440817k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440817k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440817k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440812b,[Monnaie. As],REP-18324,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.03,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440812b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440812b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440812b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440812b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440812b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440812b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440813s,[Monnaie. As],REP-18325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.79,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440813s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440813s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440813s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440813s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440813s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440813s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440811w,[Monnaie. As],REP-18323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.11,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440811w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440811w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440811w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440811w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440811w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440811w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408092,[Monnaie. As],REP-18321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.8,2,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408092/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408092/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408092/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408092/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408092/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408092/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440815p,[Monnaie. As],REP-18327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.99,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440815p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440815p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440815p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440815p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440815p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440815p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408147,[Monnaie. As],REP-18326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.69,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408147/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408147/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408147/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408147/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408147/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408147/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440810f,[Monnaie. As],REP-18322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.12,5,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440810f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440810f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440810f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440810f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440810f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440810f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408181,[Monnaie. As],REP-18330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.8,8,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408181/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408181/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408181/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408181/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408181/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408181/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408164,[Monnaie. As],REP-18328,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.63,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408164/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408164/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408164/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408164/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408164/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408164/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-13990,DNB RO-13990,RO-13990,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",18.97,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-13990a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-13990b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-13990a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-13990b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115079,Fitzwilliam Museum - Object CM.SJ.145-R,CM.SJ.145-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,19.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.145-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.145-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1536,"British Museum: 1867,0101.1536","1867,0101.1536",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/25bba420_f3bc_4a0d_bb56_a3c100849831/small_00617828_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/25bba420_f3bc_4a0d_bb56_a3c100849831/large_00617828_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/25bba420_f3bc_4a0d_bb56_a3c100849831/00617828_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7438,British Museum: R.7438,R.7438,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7160d00e_271f_4b01_b167_a3c1008499ee/small_00617829_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/7160d00e_271f_4b01_b167_a3c1008499ee/large_00617829_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/7160d00e_271f_4b01_b167_a3c1008499ee/00617829_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7439,British Museum: R.7439,R.7439,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.88,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eee99ff6_4fa8_40b3_a99a_a3c100849b93/small_00617830_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eee99ff6_4fa8_40b3_a99a_a3c100849b93/large_00617830_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/eee99ff6_4fa8_40b3_a99a_a3c100849b93/00617830_001.ptif/info.json,
