object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.73,"Silver Coin, Massalia, 82 BC 1896.7.73",1896.7.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1043,"Silver Coin, Massalia, 82 BC 1944.100.1043",1944.100.1043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66626,"Silver Coin, Massalia, 82 BC 1944.100.66626",1944.100.66626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.73,"Silver Coin, Massalia, 82 B.C. 1987.26.73",1987.26.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,7,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.280,"Silver Coin, Massalia, 82 B.C. 2002.46.280",2002.46.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.281,"Silver Coin, Massalia, 82 B.C.. 2002.46.281",2002.46.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,5,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.282,"Silver Coin, Massalia, 82 B.C.. 2002.46.282",2002.46.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.282.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451613p,[Monnaie. Denarius],REP-19558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451613p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451611s,[Monnaie. Denarius],REP-19556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451611s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516072,[Monnaie. Denarius],REP-19552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516072/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516127,[Monnaie. Denarius],REP-19557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516127/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451608h,[Monnaie. Denarius],REP-19553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451608h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451601c,[Monnaie. Denarius],REP-19546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451601c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451615k,[Monnaie. Denarius],REP-19560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451615k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451643x,[Monnaie. Denarius],REP-19588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451643x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451610b,[Monnaie. Denarius],REP-19555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451610b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104516144,[Monnaie. Denarius],REP-19559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104516144/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451644c,[Monnaie. Denarius],REP-19589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451644c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451609z,[Monnaie. Denarius],REP-19554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451609z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01717,DNB RO-01717,RO-01717,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01717a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01717b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01717a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01717b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05341,DNB RE-05341,RE-05341,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05341a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05341b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05341a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05341b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116019,Fitzwilliam Museum - Object CM.LS.3077-R,CM.LS.3077-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3077-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3077-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114909,Fitzwilliam Museum - Object CM.TR.826-R,CM.TR.826-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.826-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.826-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-106,"British Museum: 1904,0204.106","1904,0204.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3101,"British Museum: 2002,0102.3101","2002,0102.3101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40753c43_547c_4b03_be8d_a3c100ac3b92/small_00629019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/40753c43_547c_4b03_be8d_a3c100ac3b92/large_00629019_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3102,"British Museum: 2002,0102.3102","2002,0102.3102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fdcef05_590b_49bf_a8b9_a3c100ac3cd0/small_00629020_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8fdcef05_590b_49bf_a8b9_a3c100ac3cd0/large_00629020_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3104,"British Museum: 2002,0102.3104","2002,0102.3104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc50aee1_d8c6_45a1_a041_a3c100ac3f4d/small_00629022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fc50aee1_d8c6_45a1_a041_a3c100ac3f4d/large_00629022_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1415,"British Museum: 1867,0101.1415","1867,0101.1415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1a75b33b_f4c7_437c_885a_a3c1009dab4b/small_00622268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1a75b33b_f4c7_437c_885a_a3c1009dab4b/large_00622268_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8397,British Museum: R.8397,R.8397,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67a2931c_ccc0_4ad7_ad96_a3c1009da8e6/small_00622266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67a2931c_ccc0_4ad7_ad96_a3c1009da8e6/large_00622266_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-105,"British Museum: 1904,0204.105","1904,0204.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d64b190c_cc57_4d16_b75f_a3c1009daddf/small_00622270_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d64b190c_cc57_4d16_b75f_a3c1009daddf/large_00622270_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0503-115,"British Museum: 1902,0503.115","1902,0503.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f4241909_b44a_41a7_990f_a3c1009daca1/small_00622269_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f4241909_b44a_41a7_990f_a3c1009daca1/large_00622269_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3103,"British Museum: 2002,0102.3103","2002,0102.3103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b7ef6535_5133_40c3_8a0d_a3c100ac3e0a/small_00629021_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b7ef6535_5133_40c3_8a0d_a3c100ac3e0a/large_00629021_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-107,"British Museum: 1904,0204.107","1904,0204.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92099b1d_d095_4273_b3ed_a3c1009daa24/small_00622267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/92099b1d_d095_4273_b3ed_a3c1009daa24/large_00622267_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1940,Römische Republik: C. Valerius Flaccus 82 v. Chr.,ID1940,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.85,6,19,https://ikmk.uni-freiburg.de/image/ID1940/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1940/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1940/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1940/rs_exp.jpg,,,,,,
