object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42566,"Bronze As of Domitian, Rome, AD 82 1944.100.42566",1944.100.42566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.28,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.763,"Bronze As of Domitian, Rome, AD 82 1941.131.763",1941.131.763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.66,6,27.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.602,"Bronze As of Domitian, Rome, AD 82 1995.11.602",1995.11.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.15,6,27.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42567,"Bronze As of Domitian, Rome, AD 82. 1944.100.42567",1944.100.42567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.17,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42567.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447902q,"[Monnaie. As, Domitien, Rome]",IMP-9019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447902q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447902q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447902q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447902q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447902q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447902q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447904m,"[Monnaie. As, Domitien, Rome]",IMP-9021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447904m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447904m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447904m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447904m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447904m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447904m/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180846,"As of Domitian, Rome",1979.429.90,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.08,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07476_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07476_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180846,
https://www.harvardartmuseums.org/collections/object/186229,"As of Domitian, Rome",2008.115.216,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.03,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03281_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03281_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186229,
https://hdl.handle.net/428894.vzg/2ed4fa80-740e-4bda-960d-29e8e4d7f5e9,"Münze, As, 82 n. Chr.",128547,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.549,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128547/record_DE-MUS-062622_kenom_128547_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128547/record_DE-MUS-062622_kenom_128547_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128547/record_DE-MUS-062622_kenom_128547_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128547/record_DE-MUS-062622_kenom_128547_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128547/record_DE-MUS-062622_kenom_128547_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128547/record_DE-MUS-062622_kenom_128547_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5c3e3b2e-df58-4eed-8c8e-37f9e84b354e,"Münze, As, 82 n. Chr.",128548,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.527,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128548/record_DE-MUS-062622_kenom_128548_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128548/record_DE-MUS-062622_kenom_128548_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128548/record_DE-MUS-062622_kenom_128548_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128548/record_DE-MUS-062622_kenom_128548_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128548/record_DE-MUS-062622_kenom_128548_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128548/record_DE-MUS-062622_kenom_128548_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/776ee111-0544-48a5-9d06-ccc0f889602a,"Münze, As, 82 n. Chr.",161879,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.648,5,26.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161879/record_DE-MUS-062622_kenom_161879_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161879/record_DE-MUS-062622_kenom_161879_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161879/record_DE-MUS-062622_kenom_161879_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161879/record_DE-MUS-062622_kenom_161879_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161879/record_DE-MUS-062622_kenom_161879_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161879/record_DE-MUS-062622_kenom_161879_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0c9a15d5-86da-4c2e-979f-7bb03d04b4e4,"Münze, As, 82 n. Chr.",128546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.425,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128546/record_DE-MUS-062622_kenom_128546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128546/record_DE-MUS-062622_kenom_128546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128546/record_DE-MUS-062622_kenom_128546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128546/record_DE-MUS-062622_kenom_128546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128546/record_DE-MUS-062622_kenom_128546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128546/record_DE-MUS-062622_kenom_128546_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fc380eaf-fb58-4410-85bc-accfbe60c213,"Münze, As, 82 n. Chr.",128549,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.209,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128549/record_DE-MUS-062622_kenom_128549_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128549/record_DE-MUS-062622_kenom_128549_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128549/record_DE-MUS-062622_kenom_128549_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128549/record_DE-MUS-062622_kenom_128549_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128549/record_DE-MUS-062622_kenom_128549_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128549/record_DE-MUS-062622_kenom_128549_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ef51876-5a89-4b3d-a5c6-e0af3680a2b8,"Münze, As, 82 n. Chr.",184670,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.295,7,16.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184670/record_DE-MUS-062622_kenom_184670_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184670/record_DE-MUS-062622_kenom_184670_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184670/record_DE-MUS-062622_kenom_184670_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184670/record_DE-MUS-062622_kenom_184670_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184670/record_DE-MUS-062622_kenom_184670_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184670/record_DE-MUS-062622_kenom_184670_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537577,Domitianus 82 n. Chr.,ID537577,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.98,6,26,https://www.ikmk.at/image/ID537577/vs_opt.jpg,https://www.ikmk.at/image/ID537577/rs_thumb.jpg,https://www.ikmk.at/image/ID537577/vs_org.jpg,https://www.ikmk.at/image/ID537577/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/244985,As with head of Domitian,32.692,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.24,,26,https://collections.mfa.org/internal/media/dispatcher/1218757/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218758/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218757/preview,https://collections.mfa.org/internal/media/dispatcher/1218758/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID893,Domitian 82 n. Chr.,ID893,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.82,6,0,https://numid.ub.tu-freiberg.de/image/ID893/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID893/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID893/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID893/rs_exp.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1391,Roman Imperial Coin,EC1528,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",9.42,6,26,https://abaset.blob.core.windows.net/mainobjectimages/EC1528%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1528%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1528%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/EC1528%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11294,British Museum: R.11294,R.11294,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.5,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cc821b76_98bc_462d_a131_a3c100ca378a/small_00642580_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cc821b76_98bc_462d_a131_a3c100ca378a/large_00642580_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/cc821b76_98bc_462d_a131_a3c100ca378a/00642580_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11295,British Museum: R.11295,R.11295,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fa39360c_da1d_4f59_8210_a3c100ca3cbb/small_00642583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fa39360c_da1d_4f59_8210_a3c100ca3cbb/large_00642583_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/fa39360c_da1d_4f59_8210_a3c100ca3cbb/00642583_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2695,Domitianus 82 n. Chr.,ID2695,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.80,6,26,https://ikmk.uni-freiburg.de/image/ID2695/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2695/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2695/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2695/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2692,Domitianus 82 n. Chr.,ID2692,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.97,6,28,https://ikmk.uni-freiburg.de/image/ID2692/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2692/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2692/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2692/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1338,Domitian 82 n. Chr.,ID1338,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,10.70,7,28,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1338/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1338/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1338/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1338/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID661,Domitianus 82 n. Chr.,ID661,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",10.94,6,26,https://numid.uni-koeln.de/image/ID661/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID661/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID661/vs_exp.jpg,https://numid.uni-koeln.de/image/ID661/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID95,Domitianus 82 n. Chr.,ID95,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.02,5,28,https://numid.uni-rostock.de/image/ID95/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID95/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID95/vs_exp.jpg,https://numid.uni-rostock.de/image/ID95/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID96,Domitianus 82 n. Chr.,ID96,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.70,6,28,https://numid.uni-rostock.de/image/ID96/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID96/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID96/vs_exp.jpg,https://numid.uni-rostock.de/image/ID96/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID344,Domitian 82 n. Chr.,ID344,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,9.51,7,26,https://www.univie.ac.at/ikmk/image/ID344/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID344/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID344/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID344/rs_exp.jpg,,,,,,
