object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.17,"Bronze Coin, Etruria, 208 B.C.. 2011.77.17",2011.77.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,4,13.5,,,,,,,,,,
http://numismatics.org/collection/2011.77.16,"Bronze Coin, Etruria, 208 B.C. 2011.77.16",2011.77.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,9,13.0,,,,,,,,,,
http://numismatics.org/sitnam/id/08369d23,VE 45 1270,08369d23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.32,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3499,2120,302,287/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3904,2134,297,289/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3499,2120,302,287/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3904,2134,297,289/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25a6d1d5,Russo ,25a6d1d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3224,6773,284,296/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3494,6797,307,294/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3224,6773,284,296/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3494,6797,307,294/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/59b82377,Russo ,59b82377,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2671,6752,277,296/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2934,6766,272,292/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2671,6752,277,296/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/2934,6766,272,292/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/dff539ac,Lanz Aug 13,dff539ac,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/3722,6503,404,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/4126,6536,426,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/3722,6503,404,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/4126,6536,426,392/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a5623799,Vatican ,a5623799,,,,Vatican Museums,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/327,6765,460,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/774,6783,432,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/327,6765,460,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/774,6783,432,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/974d577b,Russo ,974d577b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.57,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3825,6790,320,299/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4136,6804,319,297/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3825,6790,320,299/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/4136,6804,319,297/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0992b3d2,NAC 61 485,0992b3d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.8,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/4582,6617,302,306/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/4957,6617,304,300/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/4582,6617,302,306/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/4957,6617,304,300/full/0/default.jpg",,,,,,
