object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.686,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1984.146.686",1984.146.686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,11,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.686.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.686.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.686.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.55,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1910.88.55",1910.88.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,11,19.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.55.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.55.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.55.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.325,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1933.999.325",1933.999.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8992,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8992",1944.100.8992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,4,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.3.1,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1930.3.1",1930.3.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,5,19.0,https://numismatics.org/collectionimages/19001949/1930/1930.3.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.3.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.3.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.3.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.3.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.3.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8991,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1944.100.8991",1944.100.8991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.687,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1984.146.687",1984.146.687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.687.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.687.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.687.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.687.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID190079,Crispus 325–326 n. Chr.,ID190079,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,12,19,https://www.ikmk.at/image/ID190079/vs_opt.jpg,https://www.ikmk.at/image/ID190079/rs_thumb.jpg,https://www.ikmk.at/image/ID190079/vs_org.jpg,https://www.ikmk.at/image/ID190079/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID190083,Crispus 325–326 n. Chr.,ID190083,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,12,20,https://www.ikmk.at/image/ID190083/vs_opt.jpg,https://www.ikmk.at/image/ID190083/rs_thumb.jpg,https://www.ikmk.at/image/ID190083/vs_org.jpg,https://www.ikmk.at/image/ID190083/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18307827,Crispus 325/326 n. Chr.,18307827,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.73,12,19,https://ikmk.smb.museum/image/18307827/vs_thumb.jpg,https://ikmk.smb.museum/image/18307827/rs_thumb.jpg,https://ikmk.smb.museum/image/18307827/vs_exp.jpg,https://ikmk.smb.museum/image/18307827/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18307828,Crispus 325/326 n. Chr.,18307828,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,12,21,https://ikmk.smb.museum/image/18307828/vs_thumb.jpg,https://ikmk.smb.museum/image/18307828/rs_thumb.jpg,https://ikmk.smb.museum/image/18307828/vs_exp.jpg,https://ikmk.smb.museum/image/18307828/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-174,"British Museum: 1843,1024.174","1843,1024.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0105-170,"British Museum: 1925,0105.170","1925,0105.170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.117,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5854,British Museum: B.5854,B.5854,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8383,Crispus 325-326 n. Chr.,ID8383,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,12,19,https://ikmk.uni-freiburg.de/image/ID8383/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8383/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8383/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8383/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1127,Crispus Caesar 325-326 n. Chr.,ID1127,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.44,12,19,https://numid.uni-koeln.de/image/ID1127/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1127/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1127/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1127/rs_exp.jpg,,,,,,
