object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.26602,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Memphis, 332 BC - 323 BC. 1944.100.26602",1944.100.26602,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26602.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26609,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Aradus, 310 BC - 250 BC. 1944.100.26609",1944.100.26609,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26609.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26627,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26627",1944.100.26627,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26627.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26628,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26628",1944.100.26628,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26628.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26629,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26629",1944.100.26629,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26629.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26630,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26630",1944.100.26630,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26630.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26631,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26631",1944.100.26631,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26631.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26632,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26632",1944.100.26632,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26632.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26633,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26633",1944.100.26633,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26633.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26650,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26650",1944.100.26650,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26650.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26650.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26650.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26650.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26651,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26651",1944.100.26651,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26651.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26651.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26651.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26651.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26651.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26651.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26653,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26653",1944.100.26653,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26653.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26653.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26653.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26653.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.33766,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 336 BC - 323 BC. 1944.100.33766",1944.100.33766,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33766.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78119,"Silver 4 drachm (tetradrachm) of Seleucus I Nicator, Cappadocia and North Syria, 312 BC - 280 BC. 1944.100.78119",1944.100.78119,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78119.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.78128,"Silver 4 drachm (tetradrachm) of Seleucus I Nicator, Cappadocia and North Syria, 312 BC - 280 BC. 1944.100.78128",1944.100.78128,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78128.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.82741,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Babylon, 311 BC - 305 BC. 1944.100.82741",1944.100.82741,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.82741.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82741.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82741.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82741.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82741.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82741.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.82764,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Babylon, 325 BC - 323 BC. 1944.100.82764",1944.100.82764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.82764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.82764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.82764.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.26429,"Silver Coin, Uncertain value, 320 BCE - 280 BCE 1944.100.26429",1944.100.26429,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26429.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3082,Price 3082,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.29191,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29191",1944.100.29191,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29191.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.463,Price 463,Amphipolis,Tetradrachm,
http://numismatics.org/collection/1944.100.29412,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29412",1944.100.29412,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29412.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.249,Price 249,,Tetradrachm,
http://numismatics.org/collection/1944.100.31200,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31200",1944.100.31200,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31200.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2622,Price 2622,Sardis,Tetradrachm,
http://numismatics.org/collection/1944.100.31356,"Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31356",1944.100.31356,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31356.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2664,Price 2664,Sardis,Tetradrachm,
http://numismatics.org/collection/1944.100.31363,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31363",1944.100.31363,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31363.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2667,Price 2667,Sardis,Tetradrachm,
http://numismatics.org/collection/1944.100.33751,"Silver Coin, Carrhae, 315 BCE - 305 BCE 1944.100.33751",1944.100.33751,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33751.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3805,Price 3805,,Tetradrachm,
http://numismatics.org/collection/1944.100.33754,"Silver Coin, Carrhae, 315 BCE - 305 BCE. 1944.100.33754",1944.100.33754,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33754.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3803,Price 3803,,Tetradrachm,
http://numismatics.org/collection/1944.100.34119,"Silver Coin, Salamis, 323 BCE - 315 BCE 1944.100.34119",1944.100.34119,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34119.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3153,Price 3153,Salamis,Tetradrachm,
http://numismatics.org/collection/1944.100.34151,"Silver Coin, Salamis, 315 BCE - 300 BCE 1944.100.34151",1944.100.34151,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34151.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3177,Price 3177,Salamis,Tetradrachm,