object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21252,"Bronze AE3 of Constantius II, Thessalonica, AD 348 - AD 350 1944.100.21252",1944.100.21252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21252.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID211505,Constantius II. 348–350 n. Chr.,ID211505,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.49,11,22,https://www.ikmk.at/image/ID211505/vs_opt.jpg,https://www.ikmk.at/image/ID211505/rs_thumb.jpg,https://www.ikmk.at/image/ID211505/vs_org.jpg,https://www.ikmk.at/image/ID211505/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538462,Constantius II. 348–350 n. Chr.,ID538462,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.64,6,18,https://www.ikmk.at/image/ID538462/vs_opt.jpg,https://www.ikmk.at/image/ID538462/rs_thumb.jpg,https://www.ikmk.at/image/ID538462/vs_org.jpg,https://www.ikmk.at/image/ID538462/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID211518,Constantius II. 348–350 n. Chr.,ID211518,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.55,6,20,https://www.ikmk.at/image/ID211518/vs_opt.jpg,https://www.ikmk.at/image/ID211518/rs_thumb.jpg,https://www.ikmk.at/image/ID211518/vs_org.jpg,https://www.ikmk.at/image/ID211518/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID80092,Constantius II. 348–350 n. Chr.,ID80092,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.77,6,23,https://www.ikmk.at/image/ID80092/vs_opt.jpg,https://www.ikmk.at/image/ID80092/rs_thumb.jpg,https://www.ikmk.at/image/ID80092/vs_org.jpg,https://www.ikmk.at/image/ID80092/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3987,British Museum: B.3987,B.3987,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3988,British Museum: B.3988,B.3988,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8709,Constantius II. 348-350 n. Chr.,ID8709,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,6,18,https://ikmk.uni-freiburg.de/image/ID8709/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8709/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8709/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8709/rs_exp.jpg,,,,,,
