object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.559,"Bronze As of Diadumenian, Rome, AD 217 - AD 218 1905.57.559",1905.57.559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.85,12,25.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.26,"Bronze As of Diadumenian, Rome, AD 217 - AD 218 1927.165.26",1927.165.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.633,12,25.8,https://numismatics.org/collectionimages/19001949/1927/1927.165.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51871,"Bronze As of Diadumenian, Rome, AD 217 - AD 218 1944.100.51871",1944.100.51871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.75,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51871.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e0b349c2-6d29-4403-bd57-53f1f942a211,"Münze, As, 217 - 218 n. Chr.",157116,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.455,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157116/record_DE-MUS-062622_kenom_157116_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157116/record_DE-MUS-062622_kenom_157116_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157116/record_DE-MUS-062622_kenom_157116_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157116/record_DE-MUS-062622_kenom_157116_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157116/record_DE-MUS-062622_kenom_157116_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157116/record_DE-MUS-062622_kenom_157116_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68059,Diadumenianus 217–218 n. Chr.,ID68059,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.08,1,27,https://www.ikmk.at/image/ID68059/vs_opt.jpg,https://www.ikmk.at/image/ID68059/rs_thumb.jpg,https://www.ikmk.at/image/ID68059/vs_org.jpg,https://www.ikmk.at/image/ID68059/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID184496,Diadumenianus 217–218 n. Chr.,ID184496,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.95,12,27,https://www.ikmk.at/image/ID184496/vs_opt.jpg,https://www.ikmk.at/image/ID184496/rs_thumb.jpg,https://www.ikmk.at/image/ID184496/vs_org.jpg,https://www.ikmk.at/image/ID184496/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/261765,"As with bust of Diadumenian, struck under Macrinus",68.519,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.03,,26.5,https://collections.mfa.org/internal/media/dispatcher/1218641/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218642/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218641/preview,https://collections.mfa.org/internal/media/dispatcher/1218642/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7268,Diadumenianus 217-218 n. Chr.,ID7268,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.03,11,24,https://ikmk.uni-freiburg.de/image/ID7268/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7268/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7268/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7268/rs_exp.jpg,,,,,,
