object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.77,"Silver Denarius of Antoninus Pius, Rome, AD 141 1995.11.77",1995.11.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.77.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.77.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.77.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.129,"Silver Denarius of Antoninus Pius, Rome, AD 141 1985.140.129",1985.140.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.129.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/69e41624-920b-4e68-bc99-bebd15880d5a,"Münze, Denar, nach 141 n. Chr.",153101,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.809,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153101/record_DE-MUS-062622_kenom_153101_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153101/record_DE-MUS-062622_kenom_153101_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153101/record_DE-MUS-062622_kenom_153101_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153101/record_DE-MUS-062622_kenom_153101_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153101/record_DE-MUS-062622_kenom_153101_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153101/record_DE-MUS-062622_kenom_153101_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bc281928-c2c1-4a40-af42-9b88e0987f86,"Münze, Denar, nach 141 n. Chr.",185632,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.763,7,18.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185632/record_DE-MUS-062622_kenom_185632_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185632/record_DE-MUS-062622_kenom_185632_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185632/record_DE-MUS-062622_kenom_185632_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185632/record_DE-MUS-062622_kenom_185632_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185632/record_DE-MUS-062622_kenom_185632_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185632/record_DE-MUS-062622_kenom_185632_rs.jpg/info.json,,
https://collections.mfa.org/objects/162323,"Denarius with bust of Diva Faustina I, struck under Antoninus Pius",32.1224,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.09,,19.5,https://collections.mfa.org/internal/media/dispatcher/1216224/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216225/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216224/preview,https://collections.mfa.org/internal/media/dispatcher/1216225/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-187,"British Museum: 2013,4049.187","2013,4049.187",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/5_16/36b67017_cb74_4386_839d_a5840115e995/small_selby187.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/5_16/36b67017_cb74_4386_839d_a5840115e995/large_selby187.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1842-0611-12,"British Museum: 1842,0611.12","1842,0611.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5d6f039a_78df_4feb_a39b_a3c100f8ad52/small_00664689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5d6f039a_78df_4feb_a39b_a3c100f8ad52/large_00664689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13189,British Museum: R.13189,R.13189,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c9b2278_bc79_4f01_837e_a3c100f8ab0e/small_00664687_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c9b2278_bc79_4f01_837e_a3c100f8ab0e/large_00664687_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-6,"British Museum: 1937,0607.6","1937,0607.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9fd9457d_ac30_45e3_bed6_a3c100f8ae87/small_00664690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9fd9457d_ac30_45e3_bed6_a3c100f8ae87/large_00664690_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-813,"British Museum: G3,RIS.813","G3,RIS.813",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a37294b0_7b5a_46fd_a922_a3c100f8ac43/small_00664688_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a37294b0_7b5a_46fd_a922_a3c100f8ac43/large_00664688_001.jpg,,,,
