object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49059,"Silver Denarius of Marcus Aurelius, Rome, AD 161 1944.100.49059",1944.100.49059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49059.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6309dea2-efd1-4950-8a80-1d60315dc18c,"Fundmünze, Denar (ANT), 161",113743,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.356,,16.95,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113743/record_DE-MUS-878719_kenom_113743_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113743/record_DE-MUS-878719_kenom_113743_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113743/record_DE-MUS-878719_kenom_113743_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113743/record_DE-MUS-878719_kenom_113743_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113743/record_DE-MUS-878719_kenom_113743_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_113743/record_DE-MUS-878719_kenom_113743_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38435,"RIC 23, Marco Aurelio, 38435",38435,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38435-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38435-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38435-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38435-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38434,"RIC 23, Marco Aurelio, 38434",38434,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.52,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38434-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38434-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38434-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38434-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38436,"RIC 23, Marco Aurelio, 38436",38436,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38436-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38400/38436-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38436-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38400/38436-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4168,AFE RGK Coin4168,coin_id=4168,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/777504,777504: PAS Coin,777504,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,6,15.62,,,,,,https://finds.org.uk/images/pwheat/PUBLIC635019.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-198,"British Museum: 1911,0414.198","1911,0414.198",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2eea99c4_7861_43e8_8b6f_a3c100f98ccb/small_00665162_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2eea99c4_7861_43e8_8b6f_a3c100f98ccb/large_00665162_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-492,"British Museum: BNK,R.492","BNK,R.492",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c2cd8b3f_f3d5_467a_8156_a3c100f98f92/small_00665164_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c2cd8b3f_f3d5_467a_8156_a3c100f98f92/large_00665164_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-246,"British Museum: 1912,0710.246","1912,0710.246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d47d287a_9463_45d8_9924_a3c100f98e2a/small_00665163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d47d287a_9463_45d8_9924_a3c100f98e2a/large_00665163_001.jpg,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1385,Marcus Aurelius 161 n. Chr.,ID1385,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.16,12,19,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1385/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1385/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1385/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1385/rs_exp.jpg,,,,,,
