object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.5478,"Silver Coin, Alexandria, 282 BC 1974.26.5478",1974.26.5478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.06,12,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76010,"Silver Coin, Alexandria, 282 BC 1944.100.76010",1944.100.76010,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.77,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76010.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76010.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76010.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76010.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76010.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76010.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76011,"Silver Coin, Alexandria, 282 BC 1944.100.76011",1944.100.76011,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.63,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76011.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76011.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76011.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76011.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76011.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76011.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76012,"Silver Coin, Alexandria, 282 BC 1944.100.76012",1944.100.76012,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.91,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76012.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76012.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76012.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76012.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76012.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76012.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76013,"Silver Coin, Alexandria, 282 BC 1944.100.76013",1944.100.76013,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76013.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76013.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76013.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76013.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76013.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76013.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85085134,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",Z 2884.143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085134/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085134/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085134/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085134/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085134/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85085134/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/169830,Tetradrachm of Ptolemy II,1.1965.2751,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,14.16,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02802_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02802_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/169830,
https://www.britishmuseum.org/collection/object/C_1953-0902-1,"British Museum: 1953,0902.1","1953,0902.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.73,,,,,,,,,,,,
