object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.16,"Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1985.140.16",1985.140.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,5,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39062,"Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1944.100.39062",1944.100.39062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39061,"Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1944.100.39061",1944.100.39061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39061.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443702k,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443702k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443702k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443702k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443702k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443702k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443702k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104437031,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437031/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437031/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437031/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437031/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437031/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104437031/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443704g,"[Monnaie. Denarius, Auguste, Colonia Patricia]",IMP-4817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443704g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443704g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443704g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443704g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443704g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443704g/f2/info.json,,
https://ikmk.smb.museum/object?id=18207508,Augustus um 19 v. Chr.,18207508,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,5,18,https://ikmk.smb.museum/image/18207508/vs_thumb.jpg,https://ikmk.smb.museum/image/18207508/rs_thumb.jpg,https://ikmk.smb.museum/image/18207508/vs_exp.jpg,https://ikmk.smb.museum/image/18207508/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207509,Augustus um 19 v. Chr.,18207509,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.78,5,19,https://ikmk.smb.museum/image/18207509/vs_thumb.jpg,https://ikmk.smb.museum/image/18207509/rs_thumb.jpg,https://ikmk.smb.museum/image/18207509/vs_exp.jpg,https://ikmk.smb.museum/image/18207509/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-1102-2,"British Museum: 1920,1102.2","1920,1102.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61ae5d85_a6d8_439d_bf36_a3c100b502d0/small_00632861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/61ae5d85_a6d8_439d_bf36_a3c100b502d0/large_00632861_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6114,British Museum: R.6114,R.6114,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe3e13be_fcf6_43f1_896c_a3c100b5042f/small_00632862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fe3e13be_fcf6_43f1_896c_a3c100b5042f/large_00632862_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6371,Augustus 19-15 v. Chr.,ID6371,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.64,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6371/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6371/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6371/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6371/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1359,Augustus um 19 v. Chr.,ID1359,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.93,5,20,https://ikmk.uni-freiburg.de/image/ID1359/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1359/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1359/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1359/rs_exp.jpg,,,,,,
